"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"37","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",5
"37","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"37","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"37","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",0
"37","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",4
"37","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",1
"37","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",54
"37","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"37","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"37","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",2
"37","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",35
"37","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",11
"37","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",2
"37","055","Queens","COMBINED INTO 051/37","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",0
"37","055","Queens","COMBINED INTO 051/37","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"37","055","Queens","COMBINED INTO 051/37","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"37","055","Queens","COMBINED INTO 051/37","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",0
"37","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",156
"37","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"37","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",1
"37","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",3
"37","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",113
"37","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",25
"37","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",3
"37","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",152
"37","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"37","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"37","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",1
"37","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",102
"37","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",27
"37","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"37","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",216
"37","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"37","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"37","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",5
"37","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",162
"37","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",26
"37","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",3
"37","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",229
"37","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"37","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",4
"37","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",4
"37","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",173
"37","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",39
"37","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",3
"37","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",21
"37","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"37","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",1
"37","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",0
"37","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",14
"37","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",2
"37","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",205
"37","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"37","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",1
"37","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",5
"37","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",147
"37","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",27
"37","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",4
"38","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",151
"38","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"38","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"38","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",2
"38","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",115
"38","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",12
"38","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"38","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",110
"38","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"38","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",3
"38","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",3
"38","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",89
"38","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",14
"38","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"38","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",132
"38","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"38","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"38","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",1
"38","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",96
"38","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",16
"38","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",170
"38","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"38","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"38","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",2
"38","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",127
"38","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",21
"38","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",3
"38","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",174
"38","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"38","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"38","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",5
"38","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",135
"38","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",22
"38","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",213
"38","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"38","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",1
"38","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",2
"38","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",152
"38","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",35
"38","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",4
"38","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",146
"38","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"38","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"38","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",0
"38","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",113
"38","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",15
"38","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",2
"38","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",196
"38","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"38","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",6
"38","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",3
"38","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",134
"38","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",40
"38","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"38","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",182
"38","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"38","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"38","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",3
"38","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",143
"38","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",25
"38","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",117
"38","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"38","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",5
"38","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",4
"38","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",86
"38","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",21
