"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",256
"68","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",4
"68","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",1
"68","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",199
"68","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",4
"68","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",8
"68","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",2
"68","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",14
"68","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",7
"68","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",1
"68","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",260
"68","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",8
"68","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",3
"68","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",170
"68","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",21
"68","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",21
"68","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",3
"68","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",26
"68","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",14
"68","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",2
"68","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",207
"68","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",10
"68","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",1
"68","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",151
"68","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",4
"68","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",8
"68","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",0
"68","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",26
"68","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",13
"68","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",155
"68","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",3
"68","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",3
"68","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",107
"68","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",7
"68","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",6
"68","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",3
"68","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",16
"68","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",9
"68","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",146
"68","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",4
"68","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",0
"68","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",113
"68","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",4
"68","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",1
"68","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",2
"68","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",8
"68","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",1
"68","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",145
"68","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",9
"68","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",2
"68","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",122
"68","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",3
"68","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",3
"68","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",2
"68","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",8
"68","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",2
"68","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",176
"68","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",7
"68","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",1
"68","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",135
"68","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",11
"68","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",3
"68","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",1
"68","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",6
"68","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",8
"68","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",165
"68","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",7
"68","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",1
"68","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",131
"68","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",4
"68","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",3
"68","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",0
"68","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",7
"68","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",7
"68","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",160
"68","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",4
"68","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",1
"68","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",116
"68","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",7
"68","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",3
"68","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",0
"68","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",14
"68","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",4
"68","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",1
"68","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",280
"68","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",6
"68","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",6
"68","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",183
"68","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",17
"68","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",2
"68","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",7
"68","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",38
"68","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",12
"68","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",3
"68","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",332
"68","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",4
"68","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",5
"68","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",189
"68","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",25
"68","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",9
"68","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",6
"68","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",75
"68","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",17
"68","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",67
"68","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",0
"68","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",0
"68","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",41
"68","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",2
"68","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",1
"68","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",0
"68","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",15
"68","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",4
"68","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",331
"68","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",19
"68","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",6
"68","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",221
"68","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",6
"68","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",15
"68","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",5
"68","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",60
"68","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",20
"68","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",7
"68","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",230
"68","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",6
"68","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",3
"68","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",175
"68","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",8
"68","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",8
"68","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",3
"68","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",19
"68","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",9
"68","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",118
"68","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",2
"68","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",8
"68","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",109
"68","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",1
"68","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",2
"68","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",0
"68","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",2
"68","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",2
"68","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",198
"68","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",12
"68","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",3
"68","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",177
"68","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",6
"68","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",1
"68","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",0
"68","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",10
"68","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",3
"68","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",167
"68","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",4
"68","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",2
"68","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",126
"68","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",2
"68","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",4
"68","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",1
"68","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",17
"68","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",9
"68","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",62
"68","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",1
"68","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",1
"68","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",42
"68","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",2
"68","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",1
"68","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",1
"68","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",9
"68","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",5
"68","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",229
"68","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",6
"68","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",1
"68","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",178
"68","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",3
"68","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",5
"68","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",1
"68","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",8
"68","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",3
"68","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",79
"68","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",25
"68","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",0
"68","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",82
"68","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",7
"68","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",2
"68","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",0
"68","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",4
"68","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",3
"68","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",0
"68","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",0
"68","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",0
"68","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",0
"68","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",0
"68","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",0
"68","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",0
"68","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",0
"68","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",0
"68","105","New York","COMBINED INTO 100/68","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",0
"68","105","New York","COMBINED INTO 100/68","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","105","New York","COMBINED INTO 100/68","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",0
"68","105","New York","COMBINED INTO 100/68","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",0
"68","106","New York","COMBINED INTO 100/68","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",0
"68","106","New York","COMBINED INTO 100/68","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","106","New York","COMBINED INTO 100/68","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",0
"68","106","New York","COMBINED INTO 100/68","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",0
"68","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",100
"68","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",1
"68","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",1
"68","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",78
"68","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",2
"68","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",2
"68","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",0
"68","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",2
"68","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",9
"68","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",163
"68","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",3
"68","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",1
"68","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",113
"68","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",10
"68","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",2
"68","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",2
"68","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",15
"68","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",13
