"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",229
"24","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"24","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",10
"24","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"24","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",155
"24","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",3
"24","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",261
"24","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"24","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",12
"24","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",3
"24","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",205
"24","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",282
"24","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"24","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",10
"24","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",2
"24","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",196
"24","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",2
"24","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",204
"24","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"24","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",10
"24","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",3
"24","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",144
"24","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",3
"24","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",13
"24","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"24","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",2
"24","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"24","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",12
"24","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",188
"24","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
