,
"Statement and Return Report

for Certification



General Election - 11/07/2017


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


39th Council District


Vote for 1"
"Assembly District 42"
"Public Counter",17
"Manually Counted Emergency",0
"Absentee / Military",0
"Affidavit",0
"Total Ballots",17
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",17
,
"Bradford S. Lander (Democratic)",13
"Bradford S. Lander (Working Families)",3
,
,
,
"Total Votes",16
"Unrecorded",1

"Assembly District 44"
"Public Counter","16,180"
"Manually Counted Emergency",0
"Absentee / Military",245
"Affidavit",170
"Total Ballots","16,595"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","16,595"
,
"Bradford S. Lander (Democratic)","10,994"
"Bradford S. Lander (Working Families)","3,173"
"ALYSON CAIAZZO (Write-In)",1
"AMANDA GENTILE (Write-In)",1
"ANDREW DANYLCHUT (Write-In)",3
"ANN JARON (Write-In)",1
"ANTHONY WEINER (Write-In)",3
"ARON STROH (Write-In)",1
"ASHER FREEMAN (Write-In)",1
"BARACK OBAMA (Write-In)",1
"BARBARA GLATLES (Write-In)",1
"BERNADETTE SAVON (Write-In)",1
"BERNIE SANDERS (Write-In)",1
"BINEM JACHIMOWITZ (Write-In)",1
"BO DIETL (Write-In)",2
"BRIAN CHRISTOPHER A. CUNNINGHAM (Write-In)",1
"BRUCE RATNER (Write-In)",1
"CAROL COX-NICKLES (Write-In)",1
"CHAIN STEITZ (Write-In)",1
"CHARLES GRANSVILLE (Write-In)",1
"CHRIS JESINKEY (Write-In)",1
"CHRISTINE QUINN (Write-In)",1
"DANIEL BARILE (Write-In)",1
"DAVID BALKIND (Write-In)",1
"DAVID FRIEDMAN (Write-In)",2
"DAVID GREENFIELD (Write-In)",1
"DEVORA KUPERMAN (Write-In)",2
"DONALD TRUMP (Write-In)",2
"ELI BALSIN (Write-In)",1
"ERIC EPSTEIN (Write-In)",1
"ERIN GREEN (Write-In)",1
"ESTY STERNHILL (Write-In)",1
"EVERETT HUGHES (Write-In)",1
"GLENN NOCERA (Write-In)",10
"GLENN NOELRA (Write-In)",1
"HAROLD TISCHLER (Write-In)",1
"HAROLD TISHLER (Write-In)",1
"HERHY TISCHLER (Write-In)",4
"HILLARY CLINTON (Write-In)",1
"ISAAE DOUGNTY (Write-In)",1
"JABARI BRISPORT (Write-In)",1
"JAMES C. LANE (Write-In)",1
"JAMES ROWE (Write-In)",1
"JEN HOBBS (Write-In)",1
"JERRY KRASE (Write-In)",1
"JESSICA WEITZMAN (Write-In)",1
"JOHN DOW (Write-In)",1
"JOHN SHEAGLOVE (Write-In)",1
"JOSH SKALLER (Write-In)",2
"JULIE WERNTRAD (Write-In)",1
"KALMAN YEGER (Write-In)",15
"KARL ROTSTAN (Write-In)",1
"KELLY HOUSTON (Write-In)",1
"KEMALA KARMEN (Write-In)",1
"LARRY JASEN (Write-In)",1
"LAZER GILLIG (Write-In)",1
"LINDA MARIANO (Write-In)",1
"LINDSEY JONES (Write-In)",1
"LISE ENGBER (Write-In)",1
"MARION CORNE (Write-In)",1
"MARLI SPEKTOR (Write-In)",1
"MARTY MARKOWITZ (Write-In)",1
"MARVIN CIPORN (Write-In)",1
"MATTHEW ELIAS (Write-In)",1
"MAYER FOGEL (Write-In)",1
"MEIR FISHMAN (Write-In)",1
"MEIR LANDRU (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"MICHAEL BRENNAN (Write-In)",1
"MICHAEL CLARKE (Write-In)",1
"MICHEL FAULKNER (Write-In)",1
"MICHOEL SCHNITZLER (Write-In)",1
"MICKEY COHN (Write-In)",1
"MOSHE GROSS (Write-In)",1
"NICOLE MALLIOTAKIS (Write-In)",1
"NIEL MERMIN (Write-In)",1
"OBERT BELL (Write-In)",1
"ORSON DOGGART (Write-In)",1
"PAUL HEWRON (Write-In)",1
"PHYLISS COUGLLIN (Write-In)",1
"PINNY RINGEL (Write-In)",1
"R.H. OWENS (Write-In)",1
"RANDY WEINGARTEN (Write-In)",1
"RICHARD PORTER (Write-In)",1
"RIVKY LAUFER (Write-In)",1
"ROBERT CARROLL (Write-In)",1
"ROBERT DINERO (Write-In)",1
"ROBINDRU DEB (Write-In)",1
"ROGER HELLER (Write-In)",1
"ROGER MELZER (Write-In)",1
"RONALD SPENCE (Write-In)",1
"ROSETTA FARNELL (Write-In)",1
"RUPAUL CHERIS (Write-In)",1
"SADIE P.WEAVER (Write-In)",1
"SEAN P WILSON (Write-In)",4
"SEAN RICE (Write-In)",1
"SHAINA RODRIGUEZ (Write-In)",1
"SHAWN CAMPBELL (Write-In)",1
"SIMCHA FELDER (Write-In)",1
"SONJA UUKOSA (Write-In)",1
"STEPHEN BANNON (Write-In)",1
"STEPHEN STOWE (Write-In)",1
"THEA FENICHEL (Write-In)",1
"THOMAS FAY III (Write-In)",1
"TIMOTHY MCCARTHY (Write-In)",1
"TINA SCARPA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",68
"VINCENT GENTILE (Write-In)",1
"VISHUN BISHUN (Write-In)",1
"WALTER KANE (Write-In)",1
"WENDELL BERRY (Write-In)",1
"WILL RAINES (Write-In)",1
"WILLIAM PYNN (Write-In)",1
"YEHUDA LEVINE (Write-In)",2
"YEHUDA ROSENBLOOM (Write-In)",1
"YISRAEL A. WOLFSON (Write-In)",1
"YISRAEL RINGEL (Write-In)",1
"YONI HIKIND (Write-In)",34
"ZAAC LICHZENSZION (Write-In)",1
,
,
,
"Total Votes","14,423"
"Unrecorded","2,172"

"Assembly District 48"
"Public Counter",531
"Manually Counted Emergency",0
"Absentee / Military",5
"Affidavit",10
"Total Ballots",546
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",546
,
"Bradford S. Lander (Democratic)",339
"Bradford S. Lander (Working Families)",30
"CHAYA PEREL WEINBERG (Write-In)",1
"DOV HIKIND (Write-In)",1
"KALMAN YAEGER (Write-In)",17
"KALMAN YEGER (Write-In)",6
"MEIR BLAU (Write-In)",1
"RONALD REAGEN (Write-In)",1
"SARA HEIMFELD (Write-In)",1
"SHEA FOGEL (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
"YONI HIKIND (Write-In)",11
"ZVI HECHT (Write-In)",1
,
,
,
"Total Votes",414
"Unrecorded",132

"Assembly District 51"
"Public Counter","1,165"
"Manually Counted Emergency",0
"Absentee / Military",24
"Affidavit",19
"Total Ballots","1,208"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,208"
,
"Bradford S. Lander (Democratic)",831
"Bradford S. Lander (Working Families)",186
"CHRISTOPHER G KEANE (Write-In)",1
"CHRISTOPHER KEANE (Write-In)",1
"DANIEL SQUADRON (Write-In)",1
"DAVID SJURSEN (Write-In)",1
"KEVIN GERSHENSON (Write-In)",1
"PINI BRAVES (Write-In)",1
"RAPHAEL GOMEZ LUNA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
"YEHUDA GRUEN (Write-In)",1
"YONI HIKIND (Write-In)",4
,
,
,
"Total Votes","1,033"
"Unrecorded",175

"Assembly District 52"
"Public Counter","17,325"
"Manually Counted Emergency",0
"Absentee / Military",287
"Affidavit",217
"Total Ballots","17,829"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","17,829"
,
"Bradford S. Lander (Democratic)","12,629"
"Bradford S. Lander (Working Families)","3,357"
"ALEX KOSTYUCHENKO (Write-In)",1
"ALEX MERCED (Write-In)",1
"ALEX MESHECHOK (Write-In)",1
"ALFRED E. NEWMAN (Write-In)",1
"ANTHONY CACCAMO (Write-In)",1
"ANTHONY WEINER (Write-In)",1
"ARTIE FERBURGER (Write-In)",1
"AURTHUR MARTENSEN (Write-In)",1
"AVRA VANDER ZEE (Write-In)",1
"BARACK OBAMA (Write-In)",1
"BEN BENNET (Write-In)",1
"BERNEDA W. JACKSON (Write-In)",1
"BO DIETL (Write-In)",1
"BRANDON COOMBS (Write-In)",1
"BRETT WYNKOOP (Write-In)",3
"BRIAN CHRISTOPHER A. CUNNINGHAM (Write-In)",1
"BRUCE MCDONALD (Write-In)",1
"BUDDT SCOTTO (Write-In)",1
"CARLO E. BLACKMORE (Write-In)",1
"CARRIE STRAUS (Write-In)",1
"CHRIS KADDIDLEHOPER (Write-In)",1
"CHRIS YEN (Write-In)",1
"CHRISTOPHER COFFEY (Write-In)",1
"CHRISTOPHER GRINALD (Write-In)",1
"DANIEL SQUADRON (Write-In)",1
"DAVID CHERSEWIGHT (Write-In)",1
"DAVID E. ROVELLA (Write-In)",1
"DAVID J LENDER (Write-In)",1
"DONALD TRUMP (Write-In)",1
"DOROTHY SIEGEL (Write-In)",1
"ELISE GUARNA (Write-In)",1
"FRANK FOHARY (Write-In)",1
"FUSE MILLER (Write-In)",1
"GIOVANNA GETZ (Write-In)",1
"GIOVANNY SARCHEZ (Write-In)",1
"GLORIA MATTERA (Write-In)",1
"GUY MASSIE (Write-In)",1
"HEATHER MCCABE (Write-In)",1
"IAN MINER (Write-In)",1
"JABARI BRISPORT (Write-In)",3
"JESSICA KATZ (Write-In)",1
"JIM LYSEZINSKI (Write-In)",1
"JOHN HODGMAN (Write-In)",1
"JOHN STAGNO (Write-In)",1
"JONATHAN STEWART (Write-In)",1
"JOSEPH LHOTA (Write-In)",2
"JULIAN CUNNINGHAM (Write-In)",1
"JULIE RENDELMAN (Write-In)",1
"JUSTIN BRANNAN (Write-In)",1
"KHADER EL-YATEEM (Write-In)",1
"KIRK A. PARKS (Write-In)",1
"LAUREN GOTTLIEB (Write-In)",1
"LAURIE ARBEITER (Write-In)",1
"LESTER HILL (Write-In)",1
"LINDA MARCIANO (Write-In)",1
"LINDA MARIANO (Write-In)",1
"MARIE PAGAUO (Write-In)",1
"MARK PATKOWSKI (Write-In)",1
"MARLENE DONWELLY (Write-In)",1
"MARTIN J. GOLDEN (Write-In)",1
"MARTY MARKOWITZ (Write-In)",1
"MARY IDE (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",3
"MICHAEL FENIMORE (Write-In)",3
"MIKE MIRANDA (Write-In)",1
"NICHOLAS PALLADINI (Write-In)",1
"PATRICK LINDIE (Write-In)",1
"PEGGY CHAN (Write-In)",1
"RHANNA GOODMAN (Write-In)",1
"RICARDO MONTALBAN (Write-In)",1
"RICHARD BAKER (Write-In)",1
"RICHARD BUSHNER (Write-In)",1
"ROBERT MITCHELL (Write-In)",1
"RUGER LEVY (Write-In)",1
"SADIE WALSH (Write-In)",1
"SAL ALBANESE (Write-In)",1
"SETH PINSKY (Write-In)",1
"SHIRLEY MACRAE (Write-In)",1
"STEVE WOZNIAK (Write-In)",1
"STEVEN E. SHOVERS (Write-In)",1
"TAYLOR SWIFT (Write-In)",1
"TOM MILMORE (Write-In)",1
"TY BEATTY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",71
"VICTORIA STEWART (Write-In)",1
"VITO J. BRUNO (Write-In)",1
"WILLIAM MARKERT (Write-In)",1
"XAUI LIEBLING (Write-In)",2
,
,
,
"Total Votes","16,154"
"Unrecorded","1,675"

"Total for Member of the City Council (39th Council District) - Kings County"
"Public Counter","35,218"
"Manually Counted Emergency",0
"Absentee / Military",561
"Affidavit",416
"Total Ballots","36,195"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","36,195"
,
"Bradford S. Lander (Democratic)","24,806"
"Bradford S. Lander (Working Families)","6,749"
"ALEX KOSTYUCHENKO (Write-In)",1
"ALEX MERCED (Write-In)",1
"ALEX MESHECHOK (Write-In)",1
"ALFRED E. NEWMAN (Write-In)",1
"ALYSON CAIAZZO (Write-In)",1
"AMANDA GENTILE (Write-In)",1
"ANDREW DANYLCHUT (Write-In)",3
"ANN JARON (Write-In)",1
"ANTHONY CACCAMO (Write-In)",1
"ANTHONY WEINER (Write-In)",4
"ARON STROH (Write-In)",1
"ARTIE FERBURGER (Write-In)",1
"ASHER FREEMAN (Write-In)",1
"AURTHUR MARTENSEN (Write-In)",1
"AVRA VANDER ZEE (Write-In)",1
"BARACK OBAMA (Write-In)",2
"BARBARA GLATLES (Write-In)",1
"BEN BENNET (Write-In)",1
"BERNADETTE SAVON (Write-In)",1
"BERNEDA W. JACKSON (Write-In)",1
"BERNIE SANDERS (Write-In)",1
"BINEM JACHIMOWITZ (Write-In)",1
"BO DIETL (Write-In)",3
"BRANDON COOMBS (Write-In)",1
"BRETT WYNKOOP (Write-In)",3
"BRIAN CHRISTOPHER A. CUNNINGHAM (Write-In)",2
"BRUCE MCDONALD (Write-In)",1
"BRUCE RATNER (Write-In)",1
"BUDDT SCOTTO (Write-In)",1
"CARLO E. BLACKMORE (Write-In)",1
"CAROL COX-NICKLES (Write-In)",1
"CARRIE STRAUS (Write-In)",1
"CHAIN STEITZ (Write-In)",1
"CHARLES GRANSVILLE (Write-In)",1
"CHAYA PEREL WEINBERG (Write-In)",1
"CHRIS JESINKEY (Write-In)",1
"CHRIS KADDIDLEHOPER (Write-In)",1
"CHRIS YEN (Write-In)",1
"CHRISTINE QUINN (Write-In)",1
"CHRISTOPHER COFFEY (Write-In)",1
"CHRISTOPHER G KEANE (Write-In)",1
"CHRISTOPHER GRINALD (Write-In)",1
"CHRISTOPHER KEANE (Write-In)",1
"DANIEL BARILE (Write-In)",1
"DANIEL SQUADRON (Write-In)",2
"DAVID BALKIND (Write-In)",1
"DAVID CHERSEWIGHT (Write-In)",1
"DAVID E. ROVELLA (Write-In)",1
"DAVID FRIEDMAN (Write-In)",2
"DAVID GREENFIELD (Write-In)",1
"DAVID J LENDER (Write-In)",1
"DAVID SJURSEN (Write-In)",1
"DEVORA KUPERMAN (Write-In)",2
"DONALD TRUMP (Write-In)",3
"DOROTHY SIEGEL (Write-In)",1
"DOV HIKIND (Write-In)",1
"ELI BALSIN (Write-In)",1
"ELISE GUARNA (Write-In)",1
"ERIC EPSTEIN (Write-In)",1
"ERIN GREEN (Write-In)",1
"ESTY STERNHILL (Write-In)",1
"EVERETT HUGHES (Write-In)",1
"FRANK FOHARY (Write-In)",1
"FUSE MILLER (Write-In)",1
"GIOVANNA GETZ (Write-In)",1
"GIOVANNY SARCHEZ (Write-In)",1
"GLENN NOCERA (Write-In)",10
"GLENN NOELRA (Write-In)",1
"GLORIA MATTERA (Write-In)",1
"GUY MASSIE (Write-In)",1
"HAROLD TISCHLER (Write-In)",1
"HAROLD TISHLER (Write-In)",1
"HEATHER MCCABE (Write-In)",1
"HERHY TISCHLER (Write-In)",4
"HILLARY CLINTON (Write-In)",1
"IAN MINER (Write-In)",1
"ISAAE DOUGNTY (Write-In)",1
"JABARI BRISPORT (Write-In)",4
"JAMES C. LANE (Write-In)",1
"JAMES ROWE (Write-In)",1
"JEN HOBBS (Write-In)",1
"JERRY KRASE (Write-In)",1
"JESSICA KATZ (Write-In)",1
"JESSICA WEITZMAN (Write-In)",1
"JIM LYSEZINSKI (Write-In)",1
"JOHN DOW (Write-In)",1
"JOHN HODGMAN (Write-In)",1
"JOHN SHEAGLOVE (Write-In)",1
"JOHN STAGNO (Write-In)",1
"JONATHAN STEWART (Write-In)",1
"JOSEPH LHOTA (Write-In)",2
"JOSH SKALLER (Write-In)",2
"JULIAN CUNNINGHAM (Write-In)",1
"JULIE RENDELMAN (Write-In)",1
"JULIE WERNTRAD (Write-In)",1
"JUSTIN BRANNAN (Write-In)",1
"KALMAN YAEGER (Write-In)",17
"KALMAN YEGER (Write-In)",21
"KARL ROTSTAN (Write-In)",1
"KELLY HOUSTON (Write-In)",1
"KEMALA KARMEN (Write-In)",1
"KEVIN GERSHENSON (Write-In)",1
"KHADER EL-YATEEM (Write-In)",1
"KIRK A. PARKS (Write-In)",1
"LARRY JASEN (Write-In)",1
"LAUREN GOTTLIEB (Write-In)",1
"LAURIE ARBEITER (Write-In)",1
"LAZER GILLIG (Write-In)",1
"LESTER HILL (Write-In)",1
"LINDA MARCIANO (Write-In)",1
"LINDA MARIANO (Write-In)",2
"LINDSEY JONES (Write-In)",1
"LISE ENGBER (Write-In)",1
"MARIE PAGAUO (Write-In)",1
"MARION CORNE (Write-In)",1
"MARK PATKOWSKI (Write-In)",1
"MARLENE DONWELLY (Write-In)",1
"MARLI SPEKTOR (Write-In)",1
"MARTIN J. GOLDEN (Write-In)",1
"MARTY MARKOWITZ (Write-In)",2
"MARVIN CIPORN (Write-In)",1
"MARY IDE (Write-In)",1
"MATTHEW ELIAS (Write-In)",1
"MAYER FOGEL (Write-In)",1
"MEIR BLAU (Write-In)",1
"MEIR FISHMAN (Write-In)",1
"MEIR LANDRU (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",4
"MICHAEL BRENNAN (Write-In)",1
"MICHAEL CLARKE (Write-In)",1
"MICHAEL FENIMORE (Write-In)",3
"MICHEL FAULKNER (Write-In)",1
"MICHOEL SCHNITZLER (Write-In)",1
"MICKEY COHN (Write-In)",1
"MIKE MIRANDA (Write-In)",1
"MOSHE GROSS (Write-In)",1
"NICHOLAS PALLADINI (Write-In)",1
"NICOLE MALLIOTAKIS (Write-In)",1
"NIEL MERMIN (Write-In)",1
"OBERT BELL (Write-In)",1
"ORSON DOGGART (Write-In)",1
"PATRICK LINDIE (Write-In)",1
"PAUL HEWRON (Write-In)",1
"PEGGY CHAN (Write-In)",1
"PHYLISS COUGLLIN (Write-In)",1
"PINI BRAVES (Write-In)",1
"PINNY RINGEL (Write-In)",1
"R.H. OWENS (Write-In)",1
"RANDY WEINGARTEN (Write-In)",1
"RAPHAEL GOMEZ LUNA (Write-In)",1
"RHANNA GOODMAN (Write-In)",1
"RICARDO MONTALBAN (Write-In)",1
"RICHARD BAKER (Write-In)",1
"RICHARD BUSHNER (Write-In)",1
"RICHARD PORTER (Write-In)",1
"RIVKY LAUFER (Write-In)",1
"ROBERT CARROLL (Write-In)",1
"ROBERT DINERO (Write-In)",1
"ROBERT MITCHELL (Write-In)",1
"ROBINDRU DEB (Write-In)",1
"ROGER HELLER (Write-In)",1
"ROGER MELZER (Write-In)",1
"RONALD REAGEN (Write-In)",1
"RONALD SPENCE (Write-In)",1
"ROSETTA FARNELL (Write-In)",1
"RUGER LEVY (Write-In)",1
"RUPAUL CHERIS (Write-In)",1
"SADIE P.WEAVER (Write-In)",1
"SADIE WALSH (Write-In)",1
"SAL ALBANESE (Write-In)",1
"SARA HEIMFELD (Write-In)",1
"SEAN P WILSON (Write-In)",4
"SEAN RICE (Write-In)",1
"SETH PINSKY (Write-In)",1
"SHAINA RODRIGUEZ (Write-In)",1
"SHAWN CAMPBELL (Write-In)",1
"SHEA FOGEL (Write-In)",1
"SHIRLEY MACRAE (Write-In)",1
"SIMCHA FELDER (Write-In)",1
"SONJA UUKOSA (Write-In)",1
"STEPHEN BANNON (Write-In)",1
"STEPHEN STOWE (Write-In)",1
"STEVE WOZNIAK (Write-In)",1
"STEVEN E. SHOVERS (Write-In)",1
"TAYLOR SWIFT (Write-In)",1
"THEA FENICHEL (Write-In)",1
"THOMAS FAY III (Write-In)",1
"TIMOTHY MCCARTHY (Write-In)",1
"TINA SCARPA (Write-In)",1
"TOM MILMORE (Write-In)",1
"TY BEATTY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",147
"VICTORIA STEWART (Write-In)",1
"VINCENT GENTILE (Write-In)",1
"VISHUN BISHUN (Write-In)",1
"VITO J. BRUNO (Write-In)",1
"WALTER KANE (Write-In)",1
"WENDELL BERRY (Write-In)",1
"WILL RAINES (Write-In)",1
"WILLIAM MARKERT (Write-In)",1
"WILLIAM PYNN (Write-In)",1
"XAUI LIEBLING (Write-In)",2
"YEHUDA GRUEN (Write-In)",1
"YEHUDA LEVINE (Write-In)",2
"YEHUDA ROSENBLOOM (Write-In)",1
"YISRAEL A. WOLFSON (Write-In)",1
"YISRAEL RINGEL (Write-In)",1
"YONI HIKIND (Write-In)",49
"ZAAC LICHZENSZION (Write-In)",1
"ZVI HECHT (Write-In)",1
,
,
,
"Total Votes","32,040"
"Unrecorded","4,155"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 28, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
