"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",3
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",0
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",0
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",2
"30","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",170
"30","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"30","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",4
"30","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",0
"30","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",136
"30","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"30","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",243
"30","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"30","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",1
"30","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",4
"30","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",198
"30","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",5
"30","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",165
"30","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"30","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",3
"30","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",0
"30","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",120
"30","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",2
"30","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",158
"30","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"30","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",5
"30","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",0
"30","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",118
"30","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",218
"30","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"30","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",10
"30","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",0
"30","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",165
"30","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",258
"30","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"30","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",10
"30","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",1
"30","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",200
"30","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",3
"30","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",158
"30","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"30","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",3
"30","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",1
"30","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",114
"30","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",3
"30","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",108
"30","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"30","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",6
"30","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",1
"30","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",99
"30","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",2
"30","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",130
"30","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"30","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",1
"30","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",1
"30","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",111
"30","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"30","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",225
"30","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"30","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",8
"30","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",3
"30","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",200
"30","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"30","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",185
"30","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"30","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",4
"30","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",2
"30","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",153
"30","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",4
"30","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",274
"30","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"30","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",2
"30","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",2
"30","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",240
"30","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",251
"30","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"30","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",4
"30","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",2
"30","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",195
"30","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",3
"30","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",127
"30","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"30","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",5
"30","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",2
"30","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",109
"30","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"30","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",172
"30","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"30","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",5
"30","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",5
"30","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",150
"36","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",453
"36","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",12
"36","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",2
"36","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",305
"36","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",2
"36","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",297
"36","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",9
"36","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",2
"36","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",190
"36","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"36","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",136
"36","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",1
"36","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",2
"36","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",113
"36","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"36","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",249
"36","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",3
"36","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",4
"36","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",195
"36","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",190
"36","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",5
"36","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",3
"36","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",142
"36","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"36","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",276
"36","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",8
"36","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",5
