,
"Statement and Return Report

for Certification



General Election - 11/07/2017


Kings County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1"
"Assembly District 41"
"Public Counter","16,825"
"Manually Counted Emergency",1
"Absentee / Military",388
"Affidavit",114
"Total Ballots","17,328"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","17,328"
,
"Bill de Blasio (Democratic)","8,639"
"Nicole Malliotakis (Republican)","6,265"
"Nicole Malliotakis (Conservative)",792
"Akeem Browder (Green)",144
"Bill de Blasio (Working Families)",319
"Sal F. Albanese (Reform)",398
"Bo Dietl (Dump the Mayor)",233
"Nicole Malliotakis (Stop de Blasio)",88
"Aaron Commey (Libertarian)",32
"Michael Tolkin (Smart Cities)",133
"CHARLES SCHUMER (Write-In)",1
"DAVID DUKE (Write-In)",1
"GLORIA SNOW (Write-In)",1
"GREG OZERSKIY (Write-In)",2
"HILLARY CLINTON (Write-In)",1
"MARGARET VILFORT (Write-In)",1
"MEYER LANDA (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",3
"MICHAEL SOKOLOW (Write-In)",1
"MICHEL SOKOLOW (Write-In)",2
"PATRICK BURFE (Write-In)",1
"RAYMOND VAZQUEZ (Write-In)",1
"ROBERT N. BITTAR (Write-In)",1
"SCOTT M. STRINGER (Write-In)",1
"SIMCHA FELDER (Write-In)",1
"STAN MELAMED (Write-In)",1
"TAT PICOTT (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",4
"YAKOV YOSEF HARTMAN (Write-In)",1
,
,
,
"Total Votes","17,076"
"Unrecorded",252

"Assembly District 42"
"Public Counter","17,776"
"Manually Counted Emergency",0
"Absentee / Military",362
"Affidavit",174
"Total Ballots","18,312"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","18,312"
,
"Bill de Blasio (Democratic)","14,265"
"Nicole Malliotakis (Republican)","1,544"
"Nicole Malliotakis (Conservative)",232
"Akeem Browder (Green)",323
"Bill de Blasio (Working Families)","1,045"
"Sal F. Albanese (Reform)",304
"Bo Dietl (Dump the Mayor)",99
"Nicole Malliotakis (Stop de Blasio)",40
"Aaron Commey (Libertarian)",32
"Michael Tolkin (Smart Cities)",133
"AARON JUDGE (Write-In)",1
"ANDREW MARTIN ROSS (Write-In)",1
"BARACK OBAMA (Write-In)",1
"CARLOS OPLACIOSR (Write-In)",1
"CHAIM DEUTSCH (Write-In)",2
"CHELSEA MANNING (Write-In)",1
"CHRISTINE QUINN (Write-In)",3
"DANIEL TIGER (Write-In)",1
"DAVON LOMAX (Write-In)",2
"DEAN FULEIHAM (Write-In)",1
"DEREK A. MILES (Write-In)",1
"DINA B CYNAMEN (Write-In)",1
"DONALD J. TRUMP (Write-In)",1
"ELIZABTH HOLTZMAN (Write-In)",1
"ERIC ADAMS (Write-In)",2
"ESTHER NEWBERG (Write-In)",1
"ISSAC OLATUNJI (Write-In)",1
"JACOB GARCHIK (Write-In)",1
"JAIME SANDERS (Write-In)",1
"JIU LAULOR (Write-In)",1
"JOAN RIVERS (Write-In)",1
"JON STEWART (Write-In)",1
"JONATHAN ROSEN (Write-In)",1
"KARL MARX (Write-In)",1
"KEITH A. GETTER (Write-In)",1
"KEVIN BRAY (Write-In)",1
"KWAME ASANTE (Write-In)",1
"LESLIE FRANCIS (Write-In)",1
"LINDA SARSOUR (Write-In)",3
"MELISSA MARK-VIVEZITO (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",8
"MICHELLE OBAMA (Write-In)",1
"MIDORI VALDIVIA (Write-In)",2
"MOSES BUXBAUM (Write-In)",1
"NATE SCHUSTER (Write-In)",1
"OSBORNE HART (Write-In)",1
"RAY MITCHELL (Write-In)",1
"RICHARD KLASS (Write-In)",1
"ROBERT VAN NESS (Write-In)",1
"ROBERT WNOROWSKI (Write-In)",1
"TREY ANASTASIO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",17
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",2
"YONI HIKIND (Write-In)",1
,
,
,
"Total Votes","18,093"
"Unrecorded",219

"Assembly District 43"
"Public Counter","20,400"
"Manually Counted Emergency",0
"Absentee / Military",427
"Affidavit",284
"Total Ballots","21,111"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","21,111"
,
"Bill de Blasio (Democratic)","17,205"
"Nicole Malliotakis (Republican)",964
"Nicole Malliotakis (Conservative)",203
"Akeem Browder (Green)",473
"Bill de Blasio (Working Families)","1,294"
"Sal F. Albanese (Reform)",360
"Bo Dietl (Dump the Mayor)",58
"Nicole Malliotakis (Stop de Blasio)",35
"Aaron Commey (Libertarian)",43
"Michael Tolkin (Smart Cities)",174
"ADITI SEN (Write-In)",1
