"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",55
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",0
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",1
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",43
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",4
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",1
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",4
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",0
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",2
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",1
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",76
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",4
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",0
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",70
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",6
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",0
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",2
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",0
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",1
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",162
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",4
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",4
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",150
