"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",3
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",0
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",0
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",2
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",0
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",0
"30","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",258
"30","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"30","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",10
"30","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",1
"30","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",164
"30","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",39
"30","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",21
"30","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",2
"30","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",234
"30","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"30","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",4
"30","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",1
"30","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",179
"30","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",22
"30","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",6
"30","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",130
"30","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"30","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",1
"30","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",1
"30","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",98
"30","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",14
"30","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",8
"30","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",127
"30","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"30","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",5
"30","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",2
"30","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",86
"30","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",26
"30","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",7
"30","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",252
"30","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"30","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",2
"30","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",0
"30","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",182
"30","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",29
"30","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",9
"30","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",2
"34","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",140
"34","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"34","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",2
"34","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",1
"34","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",113
"34","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",5
"34","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",6
"34","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",126
"34","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"34","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",7
"34","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",0
"34","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",98
"34","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",8
"34","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",6
"34","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",151
"34","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"34","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",3
"34","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",1
"34","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",111
"34","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",9
"34","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",5
"34","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"34","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",187
"34","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"34","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",3
"34","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",4
"34","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",132
"34","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",16
"34","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",6
"34","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",196
"34","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"34","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",5
"34","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",2
"34","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",145
"34","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",12
"34","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",7
"34","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"34","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",117
"34","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"34","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",0
"34","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",4
"34","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",95
"34","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",6
"34","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",3
"34","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",124
"34","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"34","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",2
"34","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",2
"34","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",88
"34","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",7
"34","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",3
"34","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",3
"35","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",113
"35","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"35","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",4
"35","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",3
"35","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",88
"35","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",8
"35","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",5
"35","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",186
"35","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"35","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",2
"35","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",0
"35","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",146
"35","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",14
"35","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",11
"35","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"35","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",0
"35","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"35","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",0
"35","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",0
"35","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",0
"35","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",0
"35","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",0
"35","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",0
