"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"25","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",258
"25","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"25","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",5
"25","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",1
"25","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",168
"25","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",5
"25","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",305
"25","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"25","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",5
"25","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",1
"25","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",210
"25","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",8
"25","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",199
"25","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"25","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",5
"25","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"25","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",122
"25","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",7
"25","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",204
"25","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"25","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",6
"25","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",1
"25","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",127
"25","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",7
"25","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",208
"25","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"25","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",4
"25","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"25","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",139
"25","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",4
"25","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",262
"25","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"25","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",7
"25","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"25","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",158
"25","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",5
"25","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",88
"25","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"25","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",2
"25","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",1
"25","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",63
"25","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",2
"25","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",143
"25","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"25","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",3
"25","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"25","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",93
"25","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",6
"25","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",250
"25","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"25","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",6
"25","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",1
"25","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",167
"25","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",192
"25","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"25","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",2
"25","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"25","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",148
"25","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",2
"25","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",152
"25","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"25","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",3
"25","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"25","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",118
"25","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",4
"25","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",125
"25","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"25","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",4
"25","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"25","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",96
"25","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",6
"25","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",156
"25","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"25","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",19
"25","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"25","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",124
"25","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",2
"25","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",111
"25","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"25","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",5
"25","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"25","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",91
"25","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",3
"25","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",142
"25","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"25","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",1
"25","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",1
"25","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",108
"25","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",1
"25","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",108
"25","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"25","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",1
"25","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"25","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",90
"25","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",3
"25","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",120
"25","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"25","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",2
"25","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",2
"25","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",105
"25","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",2
"25","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",163
"25","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"25","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",6
"25","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"25","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",145
"25","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",262
"25","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"25","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",8
"25","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",3
"25","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",220
"25","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",2
"25","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",182
"25","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"25","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",2
"25","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"25","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",135
"25","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",1
"25","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",171
"25","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"25","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",0
"25","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"25","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",140
"25","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",2
"25","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",105
"25","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"25","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",2
"25","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"25","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",83
"25","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",1
"25","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",161
"25","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"25","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",5
"25","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",1
"25","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",119
"25","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",8
"25","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",104
"25","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"25","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",1
"25","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"25","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",78
"25","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",1
"25","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",218
"25","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"25","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",4
"25","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",1
"25","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",132
"25","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",9
"25","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",101
"25","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"25","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",0
"25","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"25","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",78
"25","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",2
"25","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",96
"25","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"25","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",0
"25","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",2
"25","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",65
"26","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",105
"26","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"26","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",3
"26","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"26","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",67
"40","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",179
"40","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",6
"40","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",2
"40","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",135
"40","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",4
"40","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",114
"40","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",1
"40","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",1
"40","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",73
"40","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",4
"40","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",236
"40","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",4
"40","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",1
"40","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",166
"40","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",3
"40","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",231
"40","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",4
"40","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",4
"40","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",177
"40","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",5
"40","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",177
"40","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",2
"40","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"40","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",156
"40","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",2
"40","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",101
"40","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",0
"40","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"40","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",72
"40","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",5
"40","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",164
"40","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",7
"40","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",1
"40","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",138
"40","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",1
"40","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",147
"40","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",3
"40","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",3
"40","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",119
"40","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",6
"40","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",96
"40","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",2
"40","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"40","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",84
"40","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",2
"40","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",279
"40","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",5
"40","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",14
"40","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",226
"40","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",5
"40","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",92
"40","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",40
"40","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"40","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",97
"40","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",2
"40","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",128
"40","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",1
"40","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",1
"40","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",110
"40","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",2
"40","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",195
"40","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",5
"40","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",2
"40","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",160
"40","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",3
"40","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",98
"40","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",0
"40","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",1
"40","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",79
"40","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",1
"40","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",135
"40","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",6
"40","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",1
"40","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",100
"40","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",84
"40","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
