"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"71","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",309
"71","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"71","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",8
"71","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",2
"71","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",194
"71","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",48
"71","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",42
"71","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",6
"71","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",40
"71","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"71","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",0
"71","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",0
"71","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",36
"71","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",1
"71","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",0
"71","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",130
"71","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"71","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",3
"71","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",1
"71","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",101
"71","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",9
"71","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",13
"71","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",118
"71","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"71","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",1
"71","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",5
"71","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",90
"71","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",13
"71","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",9
"71","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",162
"71","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"71","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",6
"71","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",4
"71","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",125
"71","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",16
"71","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",14
"71","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",1
"71","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",138
"71","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"71","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",4
"71","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",5
"71","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",118
"71","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",8
"71","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",8
"71","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",243
"71","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"71","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",6
"71","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",3
"71","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",197
"71","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",17
"71","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",20
"71","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",6
"71","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",208
"71","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"71","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",0
"71","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",2
"71","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",175
"71","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",7
"71","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",9
"71","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",2
"71","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",183
"71","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"71","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",2
"71","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",13
"71","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",151
"71","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",20
"71","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",10
"71","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",3
"71","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",121
"71","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"71","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",3
"71","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",4
"71","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",98
"71","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",13
"71","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",10
"71","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",234
"71","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"71","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",1
"71","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",4
"71","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",189
"71","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",14
"71","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",18
"71","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",1
"71","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",132
"71","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"71","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",0
"71","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",3
"71","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",99
"71","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",13
"71","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",13
"71","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",1
"71","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",249
"71","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"71","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",4
"71","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",2
"71","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",172
"71","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",12
"71","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",48
"71","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",6
"71","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",211
"71","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"71","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",3
"71","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",5
"71","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",149
"71","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",18
"71","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",31
"71","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",8
"71","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",195
"71","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"71","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",6
"71","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",6
"71","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",147
"71","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",18
"71","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",20
"71","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",2
"71","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",314
"71","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"71","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",6
"71","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",1
"71","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",216
"71","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",43
"71","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",26
"71","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",9
"71","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",352
"71","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"71","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",8
"71","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",4
"71","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",260
"71","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",39
"71","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",32
"71","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",5
"71","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",387
"71","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"71","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",10
"71","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",5
"71","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",258
"71","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",37
"71","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",47
"71","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",10
"71","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",391
"71","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"71","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",6
"71","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",3
"71","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",256
"71","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",39
"71","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",65
"71","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",7
"71","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",218
"71","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"71","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",4
"71","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",2
"71","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",158
"71","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",16
"71","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",23
"71","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",6
"71","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",280
"71","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"71","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",6
"71","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",4
"71","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",198
"71","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",32
"71","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",31
"71","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",10
"71","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",297
"71","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"71","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",4
"71","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",4
"71","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",188
"71","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",61
"71","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",29
"71","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",9
"71","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",378
"71","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"71","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",10
"71","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",3
"71","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",242
"71","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",44
"71","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",49
"71","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",7
"71","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",216
"71","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"71","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",4
"71","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",1
"71","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",164
"71","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",17
"71","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",19
"71","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",5
"71","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",422
"71","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"71","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",5
"71","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",9
"71","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",266
"71","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",63
"71","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",54
"71","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",13
"71","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",34
"71","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"71","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",1
"71","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",0
"71","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",12
"71","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",9
"71","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",2
"71","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",8
"71","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",134
"71","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"71","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",6
"71","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",2
"71","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",108
"71","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",9
"71","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",11
"71","096","New York","COMBINED INTO 093/71","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",0
"71","096","New York","COMBINED INTO 093/71","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"71","096","New York","COMBINED INTO 093/71","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",0
"71","096","New York","COMBINED INTO 093/71","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",0
"71","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",246
"71","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"71","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",1
"71","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",5
"71","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",182
"71","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",24
"71","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",23
"71","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",2
"71","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",214
"71","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"71","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",3
"71","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",5
"71","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",149
"71","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",28
"71","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",23
"71","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",2
"71","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",163
"71","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"71","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",0
"71","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",9
"71","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",132
"71","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",14
"71","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",12
"71","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",3
"72","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",149
"72","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",3
"72","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",0
"72","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",107
"72","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",16
"72","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",14
"72","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",201
"72","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",4
"72","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",2
