"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",55
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",0
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",1
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",32
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",21
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",27
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",25
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",1
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",76
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",4
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",0
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",50
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",38
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",35
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",37
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",162
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",4
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",4
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",93
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",74
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",76
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",88
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",4
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",114
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",2
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",5
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",68
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",72
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",58
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",73
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",166
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",5
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",2
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",109
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",95
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",92
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",89
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",172
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",1
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",3
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",111
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",92
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",81
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",102
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",237
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",4
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",3
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",139
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",111
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",101
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",115
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",5
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",161
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",3
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",4
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",104
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",79
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",73
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",75
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",181
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",3
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",3
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",102
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",78
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",80
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",105
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",1
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",198
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",3
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",3
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",118
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",105
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",92
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",105
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",208
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",3
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",0
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",147
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",128
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",111
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",124
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",1
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",128
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",3
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",1
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",93
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",72
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",74
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",78
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",148
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",3
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",4
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",83
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",64
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",63
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",81
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",2
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",177
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",1
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",4
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",99
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",87
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",80
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",110
