"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",55
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",0
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",1
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",45
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",4
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",1
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",2
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",0
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",1
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",1
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",1
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",76
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",4
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",0
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",61
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",5
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",1
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",2
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",2
