"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",55
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",0
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",1
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",46
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",3
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",2
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",1
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",1
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"77","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",86
"77","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"77","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",4
"77","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"77","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",71
"77","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",8
"77","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",2
"77","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",4
"77","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",1
"77","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"77","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"77","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",122
"77","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"77","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",2
"77","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",1
"77","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",94
"77","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",4
"77","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",3
"77","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",3
"77","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"77","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"77","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"77","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Scattered",2
"77","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",166
"77","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"77","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",5
"77","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",2
"77","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",131
"77","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",7
"77","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",6
"77","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",9
"77","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",1
"77","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"77","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"77","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Scattered",3
"77","066","Bronx","COMBINED INTO 084/84","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",0
"77","066","Bronx","COMBINED INTO 084/84","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"77","066","Bronx","COMBINED INTO 084/84","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",0
"77","066","Bronx","COMBINED INTO 084/84","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"77","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",129
"77","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"77","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",5
"77","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",5
"77","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",119
"77","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",1
"77","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",3
"77","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",3
"77","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",1
"77","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"77","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"77","069","Bronx","COMBINED INTO 049/77","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",0
"77","069","Bronx","COMBINED INTO 049/77","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
