"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"71","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",205
"71","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",6
"71","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",1
"71","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",159
"71","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",17
"71","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",165
"71","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",7
"71","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",2
"71","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",125
"71","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",8
"71","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",2
"71","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",110
"71","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",1
"71","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",2
"71","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",82
"71","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",12
"71","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",158
"71","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",4
"71","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",1
"71","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",126
"71","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",8
"71","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",144
"71","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",3
"71","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",3
"71","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",113
"71","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",6
"71","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",212
"71","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",2
"71","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",4
"71","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",170
"71","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",11
"71","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",161
"71","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",2
"71","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",0
"71","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",124
"71","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",7
"71","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",208
"71","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",8
"71","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",4
"71","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",166
"71","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",13
"71","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",235
"71","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",5
"71","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",7
"71","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",178
"71","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",25
"71","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",309
"71","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
