"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",189
"65","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"65","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",2
"65","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",1
"65","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",134
"65","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",15
"65","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",0
"65","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",8
"65","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",6
"65","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",2
"65","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",1
"65","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",6
"65","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",391
"65","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"65","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",6
"65","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",1
"65","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",231
"65","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",64
"65","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",3
"65","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",31
"65","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",7
"65","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",3
"65","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",7
"65","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",361
"65","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"65","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",6
"65","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",2
"65","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",219
"65","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",52
"65","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",2
"65","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",29
"65","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",8
"65","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",2
"65","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",4
"65","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",2
"65","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",302
"65","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"65","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",1
"65","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",7
"65","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",227
"65","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",24
"65","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",3
"65","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",12
"65","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",9
"65","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",4
"65","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",3
"65","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",256
"65","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"65","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",7
"65","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",3
"65","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",207
"65","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",10
"65","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",3
"65","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",17
"65","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",4
"65","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",2
