"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",259
"43","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"43","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",9
"43","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",6
"43","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",246
"43","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",2
"43","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",284
"43","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"43","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",5
"43","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",1
"43","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",254
"43","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",4
"43","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",256
"43","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"43","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",7
"43","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",2
"43","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",236
"43","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",2
"43","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",181
"43","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"43","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",0
"43","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",0
"43","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",153
"43","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",5
"43","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",134
"43","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"43","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",44
"43","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",1
"43","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",149
"43","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",240
"43","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"43","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",3
"43","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",1
"43","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",212
"43","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",316
"43","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"43","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",5
"43","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",4
"43","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",280
"43","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",2
"43","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",194
"43","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"43","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",3
"43","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",3
"43","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",183
"43","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",261
"43","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"43","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",1
"43","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",7
"43","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",233
"43","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",2
"53","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",33
"53","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"53","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",0
"53","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",2
"53","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",32
"53","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",211
"53","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"53","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",4
"53","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",1
"53","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",179
"53","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",3
"54","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",152
"54","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"54","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",3
"54","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",2
"54","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",139
"54","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",1
"54","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",134
"54","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"54","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",0
"54","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",0
"54","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",106
"54","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",2
"54","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",160
"54","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"54","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",1
"54","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",4
"54","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",133
"54","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",161
"54","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"54","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",0
"54","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",6
"54","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",140
"54","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",1
"54","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",173
"54","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"54","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",1
"54","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",1
"54","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",147
"54","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",1
"54","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",162
"54","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"54","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",1
"54","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",3
"54","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",144
"54","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",2
"54","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",18
"54","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"54","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",0
"54","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",2
"54","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",13
"54","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",4
"54","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",97
"54","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"54","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",0
"54","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",0
"54","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",78
"54","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",2
"54","016","Kings","COMBINED INTO 017/54","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",0
"54","016","Kings","COMBINED INTO 017/54","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"54","016","Kings","COMBINED INTO 017/54","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",0
"54","016","Kings","COMBINED INTO 017/54","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",0
"54","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",62
"54","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"54","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",0
"54","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",1
"54","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",53
"54","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",1
"54","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",160
"54","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"54","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",4
"54","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",3
"54","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",137
"55","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",152
"55","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"55","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",1
"55","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",1
"55","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",135
"55","100","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",99
"55","100","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"55","100","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",3
"55","100","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",5
"55","100","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",92
"55","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",156
"55","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"55","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",1
"55","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",2
"55","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",142
"55","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",2
"55","102","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",150
"55","102","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"55","102","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",2
"55","102","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",2
"55","102","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",138
"56","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",105
"56","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",2
"56","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",0
"56","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",86
"56","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",151
"56","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",4
"56","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",0
"56","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",135
"56","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",104
"56","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",5
"56","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",0
"56","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",96
"56","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",131
"56","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",4
"56","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",2
"56","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",116
"56","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",1
"56","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",143
"56","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",1
"56","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",3
"56","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",125
"56","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",2
"56","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",166
"56","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",0
"56","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",2
"56","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",139
"56","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",131
"56","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",0
"56","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",0
"56","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",109
"56","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",170
"56","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",3
"56","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",5
"56","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",146
"56","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",1
"56","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",139
"56","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",6
"56","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",3
"56","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",128
"56","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",154
"56","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",3
"56","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",0
"56","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",128
"56","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",198
"56","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",6
"56","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",7
"56","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",183
"56","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",2
"56","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",180
"56","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",4
"56","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",3
"56","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",154
"56","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",2
"56","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",246
"56","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",2
"56","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",1
"56","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",220
"56","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",1
"56","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",206
"56","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",0
"56","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",0
"56","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",182
"56","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",3
"56","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",238
"56","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",0
"56","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",6
"56","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",210
"56","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",1
"56","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",214
"56","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",6
"56","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",10
"56","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",196
"56","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",3
"56","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",172
"56","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",1
"56","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",6
"56","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",148
"56","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",2
"56","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",206
"56","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",3
"56","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",2
"56","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",183
"56","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",1
"56","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",243
"56","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",5
