"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"44","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",60
"44","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"44","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"44","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",1
"44","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",45
"44","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",0
"44","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",1
"44","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",9
"44","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",0
"44","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",352
"44","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"44","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",5
"44","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",2
"44","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",230
"44","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",7
"44","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",27
"44","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",62
"44","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",1
"44","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",308
"44","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"44","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",1
"44","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"44","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",226
"44","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",4
"44","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",19
"44","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",50
"44","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",2
"48","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",31
"48","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"48","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"48","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",1
"48","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",19
"48","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",3
"48","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",1
"48","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",1
"48","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",0
"48","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",43
"48","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"48","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",1
"48","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"48","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",15
"48","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",10
"48","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",0
"48","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",1
"48","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",0
"48","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Scattered",2
"49","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",133
"49","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"49","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",3
"49","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"49","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",83
"49","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",9
"49","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",13
"49","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",8
"49","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",7
"49","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",46
"49","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"49","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",3
"49","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"49","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",36
"49","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",0
"49","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",5
"49","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",4
"49","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",0
"49","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",58
"49","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"49","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",1
"49","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"49","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",34
"49","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",4
"49","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",3
"49","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",4
"49","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",2
"49","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",136
"49","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"49","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",2
"49","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"49","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",78
"49","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",14
"49","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",7
"49","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",10
"49","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",2
"49","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Scattered",1
"49","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",80
"49","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"49","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"49","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"49","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",47
"49","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",7
"49","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",4
"49","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",3
"49","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",3
"49","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",52
"49","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"49","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",1
"49","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",2
"49","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",25
"49","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",13
"49","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",1
"49","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",3
"49","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",0
"49","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",37
"49","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"49","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",1
"49","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"49","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",16
"49","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",4
"49","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",2
"49","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",1
"49","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",2
"49","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",109
"49","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"49","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"49","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"49","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",64
"49","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",13
"49","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",3
"49","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",7
"49","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",6
"49","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",83
"49","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"49","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",4
"49","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",1
"49","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",50
"49","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",11
"49","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",2
"49","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",6
"49","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",3
"49","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Scattered",3
"49","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",88
"49","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"49","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",1
"49","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"49","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",59
"49","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",5
"49","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",4
"49","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",2
"49","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",1
"49","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",44
"49","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"49","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"49","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"49","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",20
"49","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",9
"49","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",1
"49","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",2
"49","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",2
"49","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",39
"49","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"49","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",1
"49","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"49","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",19
"49","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",8
"49","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",3
"49","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",1
"49","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",6
"49","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",44
"49","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"49","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"49","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"49","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",32
"49","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",1
"49","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",4
"49","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",1
"49","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",1
"49","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",1
"49","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"49","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"49","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"49","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",1
"49","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",0
"49","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",0
"49","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",0
"49","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",0
"49","015","Kings","COMBINED INTO 007/49","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",0
"49","015","Kings","COMBINED INTO 007/49","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"49","015","Kings","COMBINED INTO 007/49","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"49","015","Kings","COMBINED INTO 007/49","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"49","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",157
"49","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"49","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",1
"49","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",2
"49","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",81
"49","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",27
"49","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",0
"49","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",12
"49","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",5
"49","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",136
"49","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"49","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",2
"49","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",2
"49","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",65
"49","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",31
"49","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",5
"49","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",4
"49","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",1
"49","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",33
"49","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"49","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",1
"49","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"49","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",11
"49","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",9
"49","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",2
"49","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",0
"49","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",2
"49","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",91
"49","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"49","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"49","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"49","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",56
"49","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",7
"49","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",5
"49","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",1
"49","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",1
"49","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Scattered",1
"49","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",93
"49","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"49","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"49","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",1
"49","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",43
"49","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",18
"49","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",5
"49","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",5
"49","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",1
"49","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Scattered",1
"49","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",80
"49","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"49","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",1
"49","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",3
"49","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",44
"49","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",11
"49","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",4
"49","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",5
"49","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",3
"49","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Scattered",1
"49","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",36
"49","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"49","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",1
"49","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"49","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",20
