"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",558
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",30
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",4
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",218
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",331
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",599
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",20
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",5
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",211
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",375
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",580
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",16
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",4
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",185
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",373
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",106
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",0
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",2
