"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",96
"23","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",0
"23","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"23","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",76
"23","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",281
"23","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",9
"23","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"23","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",163
"23","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",2
"23","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",448
"23","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",19
"23","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
