"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"50","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",222
"50","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"50","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",1
"50","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",5
"50","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",154
"50","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",41
"50","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",6
"50","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",208
"50","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"50","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",3
"50","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",0
"50","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",172
"50","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",13
"50","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",2
"50","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",210
"50","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"50","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",6
"50","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",3
"50","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",169
"50","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",19
"50","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"50","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",197
"50","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"50","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"50","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",3
"50","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",133
"50","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",37
"50","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"50","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",212
"50","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"50","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"50","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",8
"50","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",159
"50","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",39
"50","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",223
"50","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"50","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",1
"50","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",9
"50","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",160
"50","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",38
"50","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",6
"50","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",315
"50","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"50","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",5
"50","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",3
"50","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",227
"50","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",51
"50","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",3
"50","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",180
"50","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",1
"50","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",3
"50","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",2
"50","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",137
"50","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",24
"50","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",2
"50","023","Kings","COMBINED INTO 056/50","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",0
"50","023","Kings","COMBINED INTO 056/50","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"50","023","Kings","COMBINED INTO 056/50","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"50","023","Kings","COMBINED INTO 056/50","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",0
"50","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",2
"50","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"50","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"50","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",0
"50","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",2
"50","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",0
"50","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",75
"50","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"50","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"50","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",2
"50","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",65
"50","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",4
"50","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",205
"50","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"50","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"50","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",0
"50","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",152
"50","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",23
"50","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",4
"50","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",107
"50","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"50","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"50","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",2
"50","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",87
"50","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",14
"50","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",167
"50","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"50","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",3
"50","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",11
"50","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",142
"50","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",23
"50","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",2
"50","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",142
"50","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"50","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",1
"50","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",1
"50","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",121
"50","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",16
"50","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"50","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",172
"50","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"50","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",1
"50","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",0
"50","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",138
"50","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",15
"50","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"50","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",122
"50","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"50","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"50","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",6
"50","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",99
"50","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",10
"50","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",2
"50","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",79
"50","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"50","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",1
"50","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",2
"50","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",67
"50","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",3
"50","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",2
"50","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",26
"50","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"50","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"50","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",5
