"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"62","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",378
"62","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",5
"62","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",4
"62","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",52
"62","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",273
"62","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",34
"62","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",4
"62","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",6
"62","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",1
"62","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",492
"62","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",11
"62","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",6
"62","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",64
"62","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",343
"62","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",64
"62","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",6
"62","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",10
"62","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",2
"62","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",2
"62","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",346
"62","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",6
"62","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",7
"62","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",58
"62","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",248
"62","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",33
"62","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",4
"62","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",4
"62","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",0
"62","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",1
"62","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",395
"62","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",8
"62","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",4
"62","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",60
"62","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",276
