"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"50","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",51
"50","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",1
"50","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"50","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",42
"50","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",6
"50","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",205
"50","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",2
"50","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",3
"50","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",171
"50","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",18
"50","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",306
"50","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",1
"50","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",16
"50","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",244
"50","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",57
"50","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",2
"50","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",158
"50","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",2
"50","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",6
"50","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",139
"50","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",16
"50","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",2
"50","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",316
"50","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"50","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",9
"50","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",243
"50","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",49
"50","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",245
"50","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",3
"50","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",3
"50","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",189
"50","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",35
"50","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",2
"50","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",196
"50","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",5
"50","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",6
"50","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",149
"50","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",38
"50","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",281
