"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",128
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",3
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",114
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",4
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",8
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",1
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",148
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",3
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",4
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",117
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",4
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",1
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",13
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",1
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",177
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",1
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",4
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",147
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",8
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",11
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",3
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Scattered",1
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",159
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",0
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",127
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",5
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",9
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",3
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Scattered",2
"77","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",123
"77","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"77","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",3
"77","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",2
"77","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",101
"77","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",4
"77","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",2
"77","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",10
"77","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",2
"77","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",157
"77","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"77","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",5
"77","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",0
"77","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",128
"77","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",3
"77","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",1
"77","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",15
"77","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",2
"77","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",104
"77","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"77","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",2
"77","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",3
"77","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",91
"77","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",2
"77","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"77","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",7
"77","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",2
"77","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",137
"77","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"77","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",4
"77","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",3
"77","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",115
"77","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",1
"77","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"77","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",11
"77","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",3
"77","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",192
"77","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"77","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",6
"77","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"77","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",161
"77","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",3
"77","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",2
"77","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",16
"77","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",3
"77","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",49
"77","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"77","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",1
"77","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",2
"77","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",41
"77","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",0
"77","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"77","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",6
"77","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",0
"77","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",24
"77","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"77","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",0
"77","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",0
"77","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",18
"77","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",1
"77","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",1
"77","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",3
"77","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",0
"77","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",136
"77","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"77","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",7
"77","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",0
"77","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",118
"77","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",4
"77","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"77","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",9
"77","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",3
"77","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",88
"77","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"77","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",2
"77","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"77","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",71
"77","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",6
"77","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",1
"77","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",7
"77","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",2
"77","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",149
"77","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"77","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",2
"77","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",5
"77","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",128
"77","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",5
"77","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",2
"77","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",5
"77","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",4
"77","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",71
"77","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"77","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",1
"77","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",2
"77","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",57
"77","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",4
"77","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",1
"77","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",6
"77","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",0
"77","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",185
"77","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"77","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",3
"77","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"77","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",167
"77","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",4
"77","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",2
"77","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",8
"77","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",1
"77","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",122
"77","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"77","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",4
"77","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",0
"77","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",107
"77","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",1
"77","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"77","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",8
"77","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",4
"77","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",96
"77","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"77","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",2
"77","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"77","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",85
"77","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",4
"77","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"77","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",4
"77","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",2
"77","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",136
"77","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"77","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",0
"77","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",0
"77","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",114
"77","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",5
"77","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",1
"77","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",8
"77","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",1
"77","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",146
"77","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"77","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",1
"77","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",2
"77","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",124
"77","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",1
"77","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",2
"77","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",11
"77","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",3
"77","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",76
"77","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"77","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",4
"77","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",0
"77","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",66
"77","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",1
"77","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"77","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",3
"77","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",1
"78","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",120
"78","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"78","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",4
"78","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"78","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",102
"78","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",2
"78","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"78","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",13
"78","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",0
"78","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",94
"78","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"78","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",1
"78","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",0
"78","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",73
"78","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",1
"78","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",1
"78","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",14
"78","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",2
"78","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",112
"78","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"78","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",6
"78","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",2
"78","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",89
"78","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",7
"78","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",2
"78","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",14
"78","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",0
"78","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Scattered",1
"78","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",110
"78","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"78","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",4
"78","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"78","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",83
"78","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",8
"78","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",1
"78","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",12
"78","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",0
"78","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",122
"78","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"78","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",1
"78","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",2
"78","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",98
"78","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",2
"78","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",2
"78","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",13
"78","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",1
