"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"54","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",57
"54","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"54","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",0
"54","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",1
"54","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",53
"54","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",3
"54","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",1
"54","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",16
"54","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"54","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",0
"54","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"54","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",16
"54","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",0
"54","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",0
"54","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",19
"54","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"54","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",0
"54","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"54","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",16
"54","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",1
"54","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",0
"54","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",46
"54","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"54","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",0
"54","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",1
"54","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",39
"54","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",1
"54","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",0
"55","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",13
"55","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"55","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",0
"55","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"55","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",11
"55","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",1
"55","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",0
"55","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",60
"55","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"55","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",1
"55","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"55","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",52
"55","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",0
"55","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",1
"55","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",1
"55","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"55","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",0
"55","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"55","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",1
"55","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",0
"55","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",0
"55","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",134
"55","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"55","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",5
"55","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",4
"55","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",124
"55","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",4
"55","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",3
"55","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",89
"55","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"55","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",0
"55","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"55","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",58
"55","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",4
"55","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",22
"55","073","Kings","COMBINED INTO 063/55","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",0
