"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",107
"68","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",7
"68","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"68","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",83
"68","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",8
"68","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",7
"68","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",6
"68","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"68","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",193
"68","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",7
"68","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",2
"68","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",144
"68","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",7
"68","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",6
"68","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",17
"68","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",2
"68","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Scattered",1
"68","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",168
"68","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",1
"68","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",4
"68","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",139
"68","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",4
"68","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",7
"68","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",8
"68","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"68","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",123
"68","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",1
"68","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"68","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",88
"68","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",2
"68","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",7
"68","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",5
"68","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"68","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",173
"68","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",1
"68","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
