"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"30","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",170
"30","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",4
"30","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",0
"30","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",132
"30","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",15
"30","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",1
"30","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",18
"30","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",415
"30","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",0
"30","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",4
"30","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",263
"30","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",86
"30","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",19
"30","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",26
"30","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",226
"30","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",1
"30","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",1
"30","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",153
"30","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",39
"30","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",17
"30","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",8
"30","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",218
"30","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",0
"30","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",1
"30","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",145
"30","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",41
"30","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",9
"30","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",10
"30","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",169
"30","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",19
"30","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",2
"30","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",119
"30","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",32
"30","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",2
"30","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",17
"30","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",2
"30","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",223
"30","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",3
"30","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",2
"30","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",156
"30","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",30
"30","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",6
"30","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",13
"30","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",191
"30","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",2
"30","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",4
"30","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",131
"30","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",30
"30","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",6
"30","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",15
"30","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",268
"30","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",1
"30","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",1
"30","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",183
"30","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",38
"30","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",7
"30","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",30
"30","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",4
"30","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",282
"30","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",5
"30","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",5
"30","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",214
"30","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",39
"30","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",4
"30","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",15
"30","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",453
"30","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",22
"30","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",3
"30","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",282
"30","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",100
"30","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",23
"30","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",47
"30","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",1
"30","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",284
"30","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",7
"30","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",3
"30","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",206
"30","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",26
"30","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",5
"30","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",45
"30","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",1
"30","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",347
"30","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",10
"30","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",3
"30","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",247
"30","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",38
"30","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",10
"30","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",48
"30","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",4
"30","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",262
"30","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",3
"30","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",4
"30","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",180
"30","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",39
"30","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",4
"30","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",33
"30","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",1
"30","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",204
"30","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",1
"30","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",1
"30","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",142
"30","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",32
"30","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",5
"30","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",15
"30","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",200
"30","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",6
"30","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",0
"30","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",137
"30","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",39
"30","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",9
"30","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",12
"30","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",32
"30","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",0
"30","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",0
"30","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",21
"30","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",8
"30","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",2
"30","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",1
"30","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",176
"30","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",7
"30","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",1
"30","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",113
"30","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",38
"30","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",6
"30","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",9
"30","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",243
"30","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",1
"30","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",4
"30","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",194
"30","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",22
"30","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",5
"30","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",18
"30","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",1
"30","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",165
"30","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",3
"30","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",0
"30","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",136
"30","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",15
"30","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",2
"30","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",4
"30","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",158
"30","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",5
"30","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",0
"30","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",123
"30","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",13
"30","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",0
"30","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",7
"30","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",218
"30","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",10
"30","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",0
"30","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",178
"30","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",15
"30","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",5
"30","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",13
"30","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",158
"30","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",3
"30","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",1
"30","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",91
"30","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",28
"30","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",9
"30","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",15
"30","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",108
"30","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",6
"30","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",1
"30","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",78
"30","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",16
"30","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",3
"30","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",10
"30","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",248
"30","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",5
"30","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",3
"30","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",188
"30","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",27
"30","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",11
"30","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",23
"30","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",1
"30","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",225
"30","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",8
"30","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",3
"30","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",170
"30","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",19
"30","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",8
"30","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",25
"30","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",1
"30","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",185
"30","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",4
"30","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",2
"30","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",123
"30","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",24
"30","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",8
"30","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",21
"30","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",2
"30","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",274
"30","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",2
"30","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",2
"30","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",218
"30","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",24
"30","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",3
"30","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",22
"30","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",1
"30","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",251
"30","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",4
"30","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",2
"30","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",158
"30","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",51
"30","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",3
"30","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",21
"30","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",1
"30","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",318
"30","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",5
