"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",245
"61","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"61","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",11
"61","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",2
"61","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",189
"61","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",38
"61","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",9
"61","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",4
"61","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",1
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",148
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",3
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",6
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",115
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",22
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",3
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",2
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",2
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",187
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",4
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",1
