"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"27","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",272
"27","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",6
"27","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",3
"27","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",230
"27","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",4
"27","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",129
"27","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",0
"27","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",1
"27","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",98
"27","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",208
"27","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",5
"27","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",1
"27","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",145
