"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"66","040","New York","COMBINED INTO 042/66","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",0
"66","040","New York","COMBINED INTO 042/66","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","040","New York","COMBINED INTO 042/66","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",0
"66","040","New York","COMBINED INTO 042/66","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",0
"66","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",175
"66","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",6
"66","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",2
"66","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",128
"66","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",17
"66","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",11
"66","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",4
"66","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",61
"66","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",3
"66","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",0
"66","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",46
"66","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",5
"66","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",3
"66","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"66","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",189
"66","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
