"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",165
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",3
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",0
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",65
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",47
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",18
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",73
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",73
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",17
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",67
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",29
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",68
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",20
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",63
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",30
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Scattered",3
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",207
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",7
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",3
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",88
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",63
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",13
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",92
