,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Borough President


New York


Vote for 1","Assembly District 65","Public Counter","18,367","Total Ballots","18,996","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,996",,,"Unrecorded","2,635",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Borough President


New York


Vote for 1","Assembly District 65","Manually Counted Emergency",0,"Total Ballots","18,996","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,996",,,"Unrecorded","2,635",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Borough President


New York


Vote for 1","Assembly District 65","Absentee / Military",404,"Total Ballots","18,996","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,996",,,"Unrecorded","2,635",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Borough President


New York


Vote for 1","Assembly District 65","Affidavit",225,"Total Ballots","18,996","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,996",,,"Unrecorded","2,635",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Borough President


New York


Vote for 1","Assembly District 65","Gale A. Brewer (Democratic)","11,585",,,,,,,"Total Votes","16,361","Unrecorded","2,635",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Borough President


New York


Vote for 1","Assembly District 65","Frank Scala (Republican)","2,451",,,,,,,"Total Votes","16,361","Unrecorded","2,635",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Borough President


New York


Vote for 1","Assembly District 65","Daniel Vila Rivera (Green)",757,,,,,,,"Total Votes","16,361","Unrecorded","2,635",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Borough President


New York


Vote for 1","Assembly District 65","Gale A. Brewer (Working Families)","1,164",,,,,,,"Total Votes","16,361","Unrecorded","2,635",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Borough President


New York


Vote for 1","Assembly District 65","Brian Waddell (Reform)",103,,,,,,,"Total Votes","16,361","Unrecorded","2,635",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Borough President


New York


Vote for 1","Assembly District 65","Brian Waddell (Libertarian)",285,,,,,,,"Total Votes","16,361","Unrecorded","2,635",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
