"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",81
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",0
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",43
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",4
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",11
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",111
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",5
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",67
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",4
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",15
"41","013","Kings","COMBINED INTO 015/41","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",0
"41","013","Kings","COMBINED INTO 015/41","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","013","Kings","COMBINED INTO 015/41","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",0
"41","013","Kings","COMBINED INTO 015/41","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"41","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",62
"41","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",0
"41","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"41","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",36
"41","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",9
"41","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",4
"41","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",2
"41","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",151
"41","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",6
"41","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"41","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",80
"41","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",20
"41","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",13
"41","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",2
"41","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",26
"41","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",1
"41","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"41","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",16
"41","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",3
