"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",212
"23","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"23","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",5
"23","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",1
"23","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",143
"23","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",23
"23","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",5
"23","022","Queens","COMBINED INTO 038/23","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",0
"23","022","Queens","COMBINED INTO 038/23","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"23","022","Queens","COMBINED INTO 038/23","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",0
"23","022","Queens","COMBINED INTO 038/23","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"23","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",183
"23","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"23","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",4
"23","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",5
"23","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",128
"23","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",9
"23","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",1
"23","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",246
"23","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"23","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",4
"23","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",1
"23","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",211
"23","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",7
"23","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",8
"23","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",199
"23","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"23","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",41
"23","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"23","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",174
