"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"28","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",299
"28","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"28","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",6
"28","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",2
"28","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",158
"28","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",76
"28","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",29
"28","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",25
"28","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",5
"28","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",3
"28","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",4
"28","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",190
"28","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"28","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",7
"28","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",5
"28","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",113
"28","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",54
"28","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",6
"28","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",22
"28","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",0
"28","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",1
"28","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",2
"28","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Scattered",1
"28","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",334
"28","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"28","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",13
"28","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",2
"28","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",173
"28","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",132
"28","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",21
"28","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",8
"28","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",6
"28","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",1
"28","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",1
"28","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",417
"28","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"28","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",5
"28","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",2
"28","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",165
"28","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",193
"28","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",39
"28","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",11
"28","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",1
"28","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",4
"28","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",0
"28","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Scattered",1
"28","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",332
"28","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"28","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",8
"28","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",0
"28","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",128
"28","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",159
"28","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",26
"28","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",17
"28","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",2
"28","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",4
"28","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",1
"28","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",239
"28","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"28","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",1
"28","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",8
"28","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",117
"28","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",83
"28","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",19
"28","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",10
"28","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",4
"28","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",0
"28","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",2
"28","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",371
"28","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"28","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",6
"28","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",4
"28","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",152
"28","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",165
"28","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",41
"28","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",11
"28","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",1
"28","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",2
"28","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",1
"28","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",277
"28","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"28","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",4
"28","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",3
"28","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",113
"28","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",125
"28","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",22
"28","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",12
"28","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",1
"28","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",5
"28","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",0
"28","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",272
"28","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"28","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",17
"28","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",2
"28","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",105
"28","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",142
"28","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",16
"28","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",7
"28","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",2
"28","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",5
"28","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",3
"28","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Scattered",1
"28","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",308
"28","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"28","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",7
"28","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",8
"28","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",103
"28","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",161
"28","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",27
"28","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",11
"28","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",2
"28","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",1
"28","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",3
"28","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Scattered",2
"28","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",386
"28","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"28","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",9
"28","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",4
"28","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",117
"28","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",224
"28","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",26
"28","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",10
"28","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",3
"28","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",9
"28","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",4
"28","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Scattered",2
"28","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",431
"28","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"28","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",15
"28","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",7
"28","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",129
"28","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",265
"28","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",30
"28","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",6
"28","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",2
"28","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",4
"28","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",2
"28","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Scattered",1
"28","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",391
"28","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"28","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",12
"28","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",3
"28","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",139
"28","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",207
"28","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",35
"28","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",7
"28","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",1
"28","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",4
"28","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",3
"28","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Scattered",1
"28","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",150
"28","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"28","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",5
"28","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",2
"28","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",76
"28","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",53
"28","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",11
"28","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",6
"28","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",2
"28","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",1
"28","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",2
"28","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",0
"28","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"28","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",0
"28","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",0
"28","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",0
"28","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",0
"28","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",0
"28","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",0
"28","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",0
"28","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",0
"28","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",0
"28","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",304
"28","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"28","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",9
"28","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",2
"28","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",124
"28","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",129
"28","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",38
"28","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",12
"28","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",2
"28","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",1
"28","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",3
"28","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Scattered",2
"28","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",312
"28","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"28","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",7
"28","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",5
"28","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",127
"28","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",157
"28","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",15
"28","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",9
"28","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",6
"28","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",3
"28","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",1
"30","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",338
"30","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",10
"30","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",0
"30","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",128
"30","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",152
"30","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",44
"30","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",13
"30","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",0
"30","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",2
"30","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",2
"30","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",422
"30","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",16
"30","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",0
"30","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",127
"30","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",238
"30","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",43
"30","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",9
"30","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",2
"30","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",8
"30","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",3
"30","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",441
"30","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",7
"30","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",1
"30","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",107
"30","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",260
"30","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",40
"30","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",15
"30","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",1
"30","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",8
"30","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",5
"30","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",413
"30","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",12
"30","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",0
"30","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",141
"30","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",225
