"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",267
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",2
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",2
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",153
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",64
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",12
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",29
"25","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",208
"25","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"25","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",4
"25","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",0
"25","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",155
"25","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",16
"25","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",9
"25","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",18
"25","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",209
"25","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"25","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",1
"25","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",3
"25","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",125
"25","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",56
"25","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",6
"25","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",14
"25","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Scattered",1
"25","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",127
"25","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"25","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",3
"25","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",0
"25","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",67
"25","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",33
"25","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",6
"25","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",16
"25","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",27
