"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","001","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",147
"65","001","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"65","001","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",3
"65","001","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",5
"65","001","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",99
"65","001","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",48
"65","002","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",246
"65","002","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"65","002","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",2
"65","002","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",3
"65","002","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",145
"65","002","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",80
"65","003","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",170
"65","003","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"65","003","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",3
"65","003","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",9
"65","003","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",113
"65","003","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",50
"65","004","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",159
"65","004","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"65","004","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",0
"65","004","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",7
"65","004","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",101
"65","004","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",58
"65","005","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",133
"65","005","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"65","005","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",3
"65","005","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",1
"65","005","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",38
"65","005","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",21
"65","006","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",299
"65","006","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"65","006","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",2
"65","006","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",2
"65","006","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",144
"65","006","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",102
"65","007","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",317
"65","007","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"65","007","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",7
"65","007","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",2
"65","007","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",146
"65","007","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",131
"65","008","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",406
"65","008","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"65","008","New York","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",12
