"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",165
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",3
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",0
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",73
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",45
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",12
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",50
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",53
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",14
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",2
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",207
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",7
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",3
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",85
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",52
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",17
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",61
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",69
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",14
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",4
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",233
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",3
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",1
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",93
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",61
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",18
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",78
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",70
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",12
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",4
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",155
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",10
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",4
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",76
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",46
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",9
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",57
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",56
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",10
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",2
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",189
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",2
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",2
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",81
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",56
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",15
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",63
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",55
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",15
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",184
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",1
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",3
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",90
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",59
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",10
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",76
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",66
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",12
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",2
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",227
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",2
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",0
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",110
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",55
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",15
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",93
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",61
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",14
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",3
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",206
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",7
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",2
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",98
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",66
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",10
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",91
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",67
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",10
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",195
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",2
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",1
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",86
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",64
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",16
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",63
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",65
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",18
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",1
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",149
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",3
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",2
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",67
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",48
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",11
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",44
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",57
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",10
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",81
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",0
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",1
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",31
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",24
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",9
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",23
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",27
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",10
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",111
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",5
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",0
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",47
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",35
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",8
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",36
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",46
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",9
"41","013","Kings","COMBINED INTO 015/41","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",0
"41","013","Kings","COMBINED INTO 015/41","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"41","013","Kings","COMBINED INTO 015/41","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",0
"41","013","Kings","COMBINED INTO 015/41","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",0
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",59
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",2
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",0
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",27
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",21
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",1
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",18
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",25
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",4
"41","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",62
"41","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"41","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",0
"41","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",1
"41","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",32
"41","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",15
"41","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",5
"41","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",23
"41","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",17
"41","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",7
"41","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",2
"41","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",151
"41","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"41","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",6
"41","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",1
"41","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",55
"41","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",40
"41","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",16
"41","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",40
"41","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",40
"41","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",16
"41","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",316
"41","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"41","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",4
"41","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",2
"41","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",102
"41","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",87
"41","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",34
"41","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",77
"41","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",118
"41","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",32
"41","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",5
"41","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",203
"41","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"41","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",7
"41","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",0
"41","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",66
"41","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",80
"41","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",21
"41","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",53
"41","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",97
"41","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",28
"41","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",2
"41","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",26
"41","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"41","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",1
"41","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",1
"41","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",8
"41","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",7
"41","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",4
"41","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",7
"41","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",8
"41","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",2
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",160
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",2
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",1
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",87
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",26
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",16
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",60
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",32
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",13
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",2
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",271
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",5
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",1
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",137
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",67
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",10
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",118
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",68
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",14
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",3
"41","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",63
"41","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"41","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",0
"41","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",1
"41","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",32
"41","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",16
"41","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",7
"41","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",23
"41","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",18
