"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Public Counter",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Lois J. Naftulin",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Bruce Robertson",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Carolyn McBain",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Maria Montiel",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Matthew Levy",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Valerie Settles",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Mark S. Hamburgh",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Onya Brinson",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Linda Royster",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Brodie Enoch",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Dale Nelson",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Antonio L. Hasbun",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Roberto DeLarosa",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Elizabeth Rodriguez",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Altagracia Valiente",19
