"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","001","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Public Counter",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","001","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","001","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","001","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","001","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Gary P. Gilbert",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","001","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Maria C. Espinal-Cruz",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","001","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Angela D. DenDekker",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","001","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Robert J. Kobel",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","001","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Lillian Kowalsky",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","001","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Thomas D. Raffaele",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","001","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Andrew B. Sokolof",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","001","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Angelina Espino Penafort",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","001","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Fionnuala S. Kerins",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Public Counter",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Gary P. Gilbert",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Maria C. Espinal-Cruz",4
