,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


026/72


Vote for 2","Assembly District 72","Public Counter",159,"Total Ballots",170,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",170,,,"Unrecorded",122,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


026/72


Vote for 2","Assembly District 72","Manually Counted Emergency",0,"Total Ballots",170,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",170,,,"Unrecorded",122,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


026/72


Vote for 2","Assembly District 72","Absentee / Military",8,"Total Ballots",170,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",170,,,"Unrecorded",122,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


026/72


Vote for 2","Assembly District 72","Affidavit",3,"Total Ballots",170,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",170,,,"Unrecorded",122,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


026/72


Vote for 2","Assembly District 72","Ana Cesar",46,,,,,,,"Total Votes",218,"Unrecorded",122,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


026/72


Vote for 2","Assembly District 72","Ramon Alba",31,,,,,,,"Total Votes",218,"Unrecorded",122,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


026/72


Vote for 2","Assembly District 72","Paloma Lara",68,,,,,,,"Total Votes",218,"Unrecorded",122,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


026/72


Vote for 2","Assembly District 72","Yodalis Moran",70,,,,,,,"Total Votes",218,"Unrecorded",122,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


026/72


Vote for 2","Assembly District 72","BABETTE CRAIN (Write-In)",1,,,,,,,"Total Votes",218,"Unrecorded",122,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


026/72


Vote for 2","Assembly District 72","ELIZABETH SALAZAR (Write-In)",1,,,,,,,"Total Votes",218,"Unrecorded",122,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


026/72


Vote for 2","Assembly District 72","MARILYN HARPER (Write-In)",1,,,,,,,"Total Votes",218,"Unrecorded",122,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


026/72


Vote for 2","Total for Democratic County Committee (026/72) - New York County","Public Counter",159,"Total Ballots",170,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",170,,,"Unrecorded",122,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


026/72


Vote for 2","Total for Democratic County Committee (026/72) - New York County","Manually Counted Emergency",0,"Total Ballots",170,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",170,,,"Unrecorded",122,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


026/72


Vote for 2","Total for Democratic County Committee (026/72) - New York County","Absentee / Military",8,"Total Ballots",170,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",170,,,"Unrecorded",122,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


026/72


Vote for 2","Total for Democratic County Committee (026/72) - New York County","Affidavit",3,"Total Ballots",170,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",170,,,"Unrecorded",122,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


026/72


Vote for 2","Total for Democratic County Committee (026/72) - New York County","Ana Cesar",46,,,,,,,"Total Votes",218,"Unrecorded",122,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


026/72


Vote for 2","Total for Democratic County Committee (026/72) - New York County","Ramon Alba",31,,,,,,,"Total Votes",218,"Unrecorded",122,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


026/72


Vote for 2","Total for Democratic County Committee (026/72) - New York County","Paloma Lara",68,,,,,,,"Total Votes",218,"Unrecorded",122,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


026/72


Vote for 2","Total for Democratic County Committee (026/72) - New York County","Yodalis Moran",70,,,,,,,"Total Votes",218,"Unrecorded",122,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


026/72


Vote for 2","Total for Democratic County Committee (026/72) - New York County","BABETTE CRAIN (Write-In)",1,,,,,,,"Total Votes",218,"Unrecorded",122,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


026/72


Vote for 2","Total for Democratic County Committee (026/72) - New York County","ELIZABETH SALAZAR (Write-In)",1,,,,,,,"Total Votes",218,"Unrecorded",122,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


026/72


Vote for 2","Total for Democratic County Committee (026/72) - New York County","MARILYN HARPER (Write-In)",1,,,,,,,"Total Votes",218,"Unrecorded",122,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
