"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Public Counter",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Melanie Ruiz",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Marlon Ruiz",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Exodus Murphy",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Nicholas Reyes",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Deborah Busacco",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Rafael Rodriguez",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Tina Lemon",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Claudia Perez",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Brice Peyre",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Monsur Choudhury",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Toni Pacheco",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Jose Polanco",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Nathaniel Carrington",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Ismael Rodriguez",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Anne Kadamani",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Travon Butler",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Faheem Abdurrazzaaq",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Eliza Rosario",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Steve Travis",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Public Counter",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Melanie Ruiz",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Marlon Ruiz",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Exodus Murphy",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Nicholas Reyes",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Deborah Busacco",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Rafael Rodriguez",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Tina Lemon",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Claudia Perez",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Brice Peyre",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Monsur Choudhury",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Toni Pacheco",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Jose Polanco",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Nathaniel Carrington",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Ismael Rodriguez",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Anne Kadamani",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Travon Butler",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Faheem Abdurrazzaaq",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Eliza Rosario",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Steve Travis",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Public Counter",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Melanie Ruiz",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Marlon Ruiz",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","68",10,"Exodus Murphy",9
