,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Assembly District 34","Public Counter","3,412","Total Ballots","3,650","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,650",,,"Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Assembly District 34","Manually Counted Emergency",0,"Total Ballots","3,650","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,650",,,"Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Assembly District 34","Absentee / Military",225,"Total Ballots","3,650","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,650",,,"Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Assembly District 34","Affidavit",13,"Total Ballots","3,650","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,650",,,"Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Assembly District 34","Gary P. Gilbert","1,281",,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Assembly District 34","Maria C. Espinal-Cruz","1,746",,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Assembly District 34","Angela D. DenDekker","1,616",,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Assembly District 34","Robert J. Kobel","1,009",,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Assembly District 34","Lillian Kowalsky","1,541",,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Assembly District 34","Thomas D. Raffaele","1,103",,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Assembly District 34","Andrew B. Sokolof",948,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Assembly District 34","Angelina Espino Penafort","1,257",,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Assembly District 34","Fionnuala S. Kerins","1,060",,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Assembly District 34","AGHA SALEH (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
