,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Assembly District 40","Public Counter","1,988","Total Ballots","2,281","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,281",,,"Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Assembly District 40","Manually Counted Emergency",0,"Total Ballots","2,281","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,281",,,"Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Assembly District 40","Absentee / Military",268,"Total Ballots","2,281","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,281",,,"Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Assembly District 40","Affidavit",25,"Total Ballots","2,281","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,281",,,"Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Assembly District 40","John C. Liu","1,751",,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Assembly District 40","Alexander C. Hart",897,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Assembly District 40","Charles M. Apelian",752,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Assembly District 40","Martha Flores-Vazquez","1,017",,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Assembly District 40","Rosannie Lopez",705,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Assembly District 40","Jacqueline A. Lavalle",664,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Assembly District 40","ANNMARIE CARUSO (Write-In)",1,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Assembly District 40","CHRISTOPHER BAE (Write-In)",1,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Assembly District 40","CONNOR MEALEY (Write-In)",1,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Assembly District 40","FRANCES SCANLON (Write-In)",1,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Assembly District 40","GONTRAN FORTUNE (Write-In)",1,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Assembly District 40","JAMES J. TRIKAS (Write-In)",1,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Assembly District 40","JOHN LIU (Write-In)",1,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Assembly District 40","JOSH ALLEN (Write-In)",1,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Assembly District 40","KENNETH ANSLEY (Write-In)",1,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Assembly District 40","MAYA WILEY (Write-In)",1,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Assembly District 40","NAVI GREWAL (Write-In)",1,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Assembly District 40","RON KIM (Write-In)",1,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Assembly District 40","STEVEN EMERT FEANS (Write-In)",1,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Assembly District 40","STORMI DANIELS (Write-In)",1,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Assembly District 40","UNATTRIBUTABLE WRITE-IN (Write-In)",18,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Total for Democratic Delegate to Judicial Convention (40th Assembly District) - Queens County","Public Counter","1,988","Total Ballots","2,281","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,281",,,"Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Total for Democratic Delegate to Judicial Convention (40th Assembly District) - Queens County","Manually Counted Emergency",0,"Total Ballots","2,281","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,281",,,"Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Total for Democratic Delegate to Judicial Convention (40th Assembly District) - Queens County","Absentee / Military",268,"Total Ballots","2,281","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,281",,,"Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Total for Democratic Delegate to Judicial Convention (40th Assembly District) - Queens County","Affidavit",25,"Total Ballots","2,281","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,281",,,"Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Total for Democratic Delegate to Judicial Convention (40th Assembly District) - Queens County","John C. Liu","1,751",,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Total for Democratic Delegate to Judicial Convention (40th Assembly District) - Queens County","Alexander C. Hart",897,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Total for Democratic Delegate to Judicial Convention (40th Assembly District) - Queens County","Charles M. Apelian",752,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Total for Democratic Delegate to Judicial Convention (40th Assembly District) - Queens County","Martha Flores-Vazquez","1,017",,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Total for Democratic Delegate to Judicial Convention (40th Assembly District) - Queens County","Rosannie Lopez",705,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Total for Democratic Delegate to Judicial Convention (40th Assembly District) - Queens County","Jacqueline A. Lavalle",664,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Total for Democratic Delegate to Judicial Convention (40th Assembly District) - Queens County","ANNMARIE CARUSO (Write-In)",1,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Total for Democratic Delegate to Judicial Convention (40th Assembly District) - Queens County","CHRISTOPHER BAE (Write-In)",1,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Total for Democratic Delegate to Judicial Convention (40th Assembly District) - Queens County","CONNOR MEALEY (Write-In)",1,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Total for Democratic Delegate to Judicial Convention (40th Assembly District) - Queens County","FRANCES SCANLON (Write-In)",1,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Total for Democratic Delegate to Judicial Convention (40th Assembly District) - Queens County","GONTRAN FORTUNE (Write-In)",1,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Total for Democratic Delegate to Judicial Convention (40th Assembly District) - Queens County","JAMES J. TRIKAS (Write-In)",1,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Total for Democratic Delegate to Judicial Convention (40th Assembly District) - Queens County","JOHN LIU (Write-In)",1,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Total for Democratic Delegate to Judicial Convention (40th Assembly District) - Queens County","JOSH ALLEN (Write-In)",1,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Total for Democratic Delegate to Judicial Convention (40th Assembly District) - Queens County","KENNETH ANSLEY (Write-In)",1,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Total for Democratic Delegate to Judicial Convention (40th Assembly District) - Queens County","MAYA WILEY (Write-In)",1,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Total for Democratic Delegate to Judicial Convention (40th Assembly District) - Queens County","NAVI GREWAL (Write-In)",1,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Total for Democratic Delegate to Judicial Convention (40th Assembly District) - Queens County","RON KIM (Write-In)",1,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Total for Democratic Delegate to Judicial Convention (40th Assembly District) - Queens County","STEVEN EMERT FEANS (Write-In)",1,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Total for Democratic Delegate to Judicial Convention (40th Assembly District) - Queens County","STORMI DANIELS (Write-In)",1,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


40th Assembly District


Vote for 4","Total for Democratic Delegate to Judicial Convention (40th Assembly District) - Queens County","UNATTRIBUTABLE WRITE-IN (Write-In)",18,,,,,,,"Total Votes","5,818","Unrecorded","3,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
