,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 68 Part D


Vote for 2","Assembly District 68","Public Counter","1,263","Total Ballots","1,401","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,401",,,"Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 68 Part D


Vote for 2","Assembly District 68","Manually Counted Emergency",0,"Total Ballots","1,401","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,401",,,"Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 68 Part D


Vote for 2","Assembly District 68","Absentee / Military",124,"Total Ballots","1,401","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,401",,,"Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 68 Part D


Vote for 2","Assembly District 68","Affidavit",14,"Total Ballots","1,401","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,401",,,"Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 68 Part D


Vote for 2","Assembly District 68","Tamika Mapp (F)",739,,,,,,,"Total Votes","2,126","Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 68 Part D


Vote for 2","Assembly District 68","Keith Lilly (M)",376,,,,,,,"Total Votes","2,126","Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 68 Part D


Vote for 2","Assembly District 68","William Smith (M)",473,,,,,,,"Total Votes","2,126","Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 68 Part D


Vote for 2","Assembly District 68","Sharase Debouse (F)",531,,,,,,,"Total Votes","2,126","Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 68 Part D


Vote for 2","Assembly District 68","BRIAN FORD (Write-In)",1,,,,,,,"Total Votes","2,126","Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 68 Part D


Vote for 2","Assembly District 68","INOLA TUCKER (Write-In)",1,,,,,,,"Total Votes","2,126","Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 68 Part D


Vote for 2","Assembly District 68","RAYMOND M. PENA (Write-In)",1,,,,,,,"Total Votes","2,126","Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 68 Part D


Vote for 2","Assembly District 68","TIANA ROGERS (Write-In)",1,,,,,,,"Total Votes","2,126","Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 68 Part D


Vote for 2","Assembly District 68","UNATTRIBUTABLE WRITE-IN (Write-In)",3,,,,,,,"Total Votes","2,126","Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 68 Part D


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 68 Part D) - New York County","Public Counter","1,263","Total Ballots","1,401","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,401",,,"Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 68 Part D


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 68 Part D) - New York County","Manually Counted Emergency",0,"Total Ballots","1,401","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,401",,,"Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 68 Part D


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 68 Part D) - New York County","Absentee / Military",124,"Total Ballots","1,401","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,401",,,"Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
