"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"74","001","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",12
"74","001","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",1
"74","001","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","001","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",11
"74","001","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",0
"74","001","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",0
"74","001","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",0
"74","001","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",2
"74","002","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",27
"74","002","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",3
"74","002","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","002","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",24
"74","002","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",2
"74","002","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",0
"74","002","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",0
"74","002","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",4
"74","003","New York","COMBINED INTO 002/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","003","New York","COMBINED INTO 002/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","003","New York","COMBINED INTO 002/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","004","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",31
"74","004","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",1
"74","004","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","004","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",24
"74","004","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",0
"74","004","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",1
"74","004","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",3
"74","004","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",4
"74","005","New York","COMBINED INTO 004/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","005","New York","COMBINED INTO 004/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","005","New York","COMBINED INTO 004/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","006","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",5
"74","006","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","006","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",1
"74","006","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",5
"74","006","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",1
"74","006","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",0
"74","006","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",0
