,
"Statement and Return Report

for Certification



32 Senate 39 74 80 Assembly - 04/24/2018


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


80th Assembly District


Vote for 1"
"Assembly District 80"
"Public Counter","2,056"
"Absentee / Military",372
"Affidavit",39
"Total Ballots","2,467"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,467"
,
"Nathalia Fernandez (Democratic)","1,917"
"Gene Defrancis (Republican)",335
"Gene Defrancis (Conservative)",99
"Nathalia Fernandez (Independence)",60
"Gene Defrancis (Reform)",27
"CHRISTIAN AMATO (Write-In)",3
"FIORELLO LA GUARDIA (Write-In)",2
"JATTNO RAMIREZ (Write-In)",1
"KORTNEY BROOKE WILSON (Write-In)",2
"MARJORIE VELAZQUEZ (Write-In)",1
,
,
,
"Total Votes","2,447"
"Unrecorded",20

"Total for Member of the Assembly (80th Assembly District) - Bronx County"
"Public Counter","2,056"
"Absentee / Military",372
"Affidavit",39
"Total Ballots","2,467"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,467"
,
"Nathalia Fernandez (Democratic)","1,917"
"Gene Defrancis (Republican)",335
"Gene Defrancis (Conservative)",99
"Nathalia Fernandez (Independence)",60
"Gene Defrancis (Reform)",27
"CHRISTIAN AMATO (Write-In)",3
"FIORELLO LA GUARDIA (Write-In)",2
"JATTNO RAMIREZ (Write-In)",1
"KORTNEY BROOKE WILSON (Write-In)",2
"MARJORIE VELAZQUEZ (Write-In)",1
,
,
,
"Total Votes","2,447"
"Unrecorded",20


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, May 8, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
