"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"39","001","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",35
"39","001","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",5
"39","001","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","001","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Democratic)",34
"39","001","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Working Families)",5
"39","001","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Women's Equality)",1
"39","002","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",28
"39","002","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",2
"39","002","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","002","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Democratic)",26
"39","002","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Working Families)",4
"39","002","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Women's Equality)",0
"39","003","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",68
"39","003","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",2
"39","003","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",1
"39","003","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Democratic)",63
"39","003","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Working Families)",6
"39","003","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Women's Equality)",1
"39","003","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Scattered",1
"39","004","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",39
"39","004","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","004","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","004","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Democratic)",33
