"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","001","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",75
"80","001","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",11
"80","001","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",1
"80","001","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",53
"80","001","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",24
"80","001","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",8
"80","001","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",1
"80","001","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",1
"80","002","Bronx","COMBINED INTO 001/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","002","Bronx","COMBINED INTO 001/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","002","Bronx","COMBINED INTO 001/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","003","Bronx","COMBINED INTO 001/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","003","Bronx","COMBINED INTO 001/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","003","Bronx","COMBINED INTO 001/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","004","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",104
"80","004","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",7
"80","004","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","004","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",59
"80","004","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",30
"80","004","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",19
"80","004","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",2
"80","004","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",1
"80","005","Bronx","COMBINED INTO 004/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","005","Bronx","COMBINED INTO 004/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","005","Bronx","COMBINED INTO 004/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","006","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",46
"80","006","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",2
"80","006","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","006","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",29
"80","006","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",14
"80","006","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",2
"80","006","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",3
"80","006","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",0
"80","007","Bronx","COMBINED INTO 006/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","007","Bronx","COMBINED INTO 006/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","007","Bronx","COMBINED INTO 006/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","008","Bronx","COMBINED INTO 006/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","008","Bronx","COMBINED INTO 006/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","008","Bronx","COMBINED INTO 006/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
