,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","Public Counter","3,104","Total Ballots","3,723","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,723",,,"Unrecorded",33,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","Manually Counted Emergency",0,"Total Ballots","3,723","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,723",,,"Unrecorded",33,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","Absentee / Military",587,"Total Ballots","3,723","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,723",,,"Unrecorded",33,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","Federal",3,"Total Ballots","3,723","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,723",,,"Unrecorded",33,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","Affidavit",29,"Total Ballots","3,723","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,723",,,"Unrecorded",33,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","Joseph M. Caldarera",868,,,,,,,"Total Votes","3,690","Unrecorded",33,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","Nicole Malliotakis","2,795",,,,,,,"Total Votes","3,690","Unrecorded",33,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","CHAIM DEUTSCH (Write-In)",6,,,,,,,"Total Votes","3,690","Unrecorded",33,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","CHRISTOPHER MICHAEL DONLAN (Write-In)",1,,,,,,,"Total Votes","3,690","Unrecorded",33,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","DANIEL MONTIEL (Write-In)",1,,,,,,,"Total Votes","3,690","Unrecorded",33,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
