"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","001","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","001","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","001","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","001","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","001","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","001","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Michael P. Reape",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","001","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"John J. Rodriguez",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","002","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","002","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","002","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","002","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","002","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","002","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Michael P. Reape",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","002","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"John J. Rodriguez",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","003","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","003","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","003","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","003","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","003","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","003","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Michael P. Reape",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","003","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"John J. Rodriguez",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","004","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","004","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","004","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","004","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","004","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","004","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Michael P. Reape",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","004","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"John J. Rodriguez",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","005","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","005","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","005","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","005","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Federal",0
