,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Kings County","Public Counter",691,"Total Ballots",807,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",807,,,"Unrecorded",13,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Kings County","Manually Counted Emergency",0,"Total Ballots",807,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",807,,,"Unrecorded",13,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Kings County","Absentee / Military",113,"Total Ballots",807,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",807,,,"Unrecorded",13,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Kings County","Federal",0,"Total Ballots",807,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",807,,,"Unrecorded",13,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Kings County","Affidavit",3,"Total Ballots",807,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",807,,,"Unrecorded",13,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Kings County","Marko Kepi",336,,,,,,,"Total Votes",794,"Unrecorded",13,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Kings County","Michael Tannousis",457,,,,,,,"Total Votes",794,"Unrecorded",13,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Kings County","RICK JAMES (Write-In)",1,,,,,,,"Total Votes",794,"Unrecorded",13,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Richmond County","Public Counter","4,397","Total Ballots","5,739","Less - Inapplicable Federal/Special Presidential Ballots",(1),"Total Applicable Ballots","5,738",,,"Unrecorded",105,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Richmond County","Manually Counted Emergency",0,"Total Ballots","5,739","Less - Inapplicable Federal/Special Presidential Ballots",(1),"Total Applicable Ballots","5,738",,,"Unrecorded",105,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
