,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","Public Counter","4,284","Total Ballots","6,514","Less - Inapplicable Federal/Special Presidential Ballots",(18),"Total Applicable Ballots","6,496",,,"Unrecorded",526,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","Manually Counted Emergency",0,"Total Ballots","6,514","Less - Inapplicable Federal/Special Presidential Ballots",(18),"Total Applicable Ballots","6,496",,,"Unrecorded",526,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","Absentee / Military","2,164","Total Ballots","6,514","Less - Inapplicable Federal/Special Presidential Ballots",(18),"Total Applicable Ballots","6,496",,,"Unrecorded",526,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","Federal",18,"Total Ballots","6,514","Less - Inapplicable Federal/Special Presidential Ballots",(18),"Total Applicable Ballots","6,496",,,"Unrecorded",526,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","Affidavit",48,"Total Ballots","6,514","Less - Inapplicable Federal/Special Presidential Ballots",(18),"Total Applicable Ballots","6,496",,,"Unrecorded",526,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","Rajiv S. Gowda","1,415",,,,,,,"Total Votes","5,970","Unrecorded",526,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","Diane J. Savino","4,511",,,,,,,"Total Votes","5,970","Unrecorded",526,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","ALEXANDRIA OCASIO-CORTEZ (Write-In)",2,,,,,,,"Total Votes","5,970","Unrecorded",526,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","ANTHONY NAZAROSS (Write-In)",1,,,,,,,"Total Votes","5,970","Unrecorded",526,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","BRANDON P. STRADFORD (Write-In)",14,,,,,,,"Total Votes","5,970","Unrecorded",526,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
