,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","Public Counter","14,763","Total Ballots","21,811","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,811",,,"Unrecorded",697,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","Manually Counted Emergency",0,"Total Ballots","21,811","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,811",,,"Unrecorded",697,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","Absentee / Military","6,675","Total Ballots","21,811","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,811",,,"Unrecorded",697,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","Federal",29,"Total Ballots","21,811","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,811",,,"Unrecorded",697,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","Affidavit",344,"Total Ballots","21,811","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,811",,,"Unrecorded",697,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","Samuel H. Sloan",482,,,,,,,"Total Votes","21,114","Unrecorded",697,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","Badrun N. Khan",863,,,,,,,"Total Votes","21,114","Unrecorded",697,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","Michelle Caruso-Cabrera","4,305",,,,,,,"Total Votes","21,114","Unrecorded",697,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","Alexandria Ocasio-Cortez","15,393",,,,,,,"Total Votes","21,114","Unrecorded",697,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","ADRIANO ESPILLAT (Write-In)",1,,,,,,,"Total Votes","21,114","Unrecorded",697,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","ANDOM GHEBREGHIOR GIS (Write-In)",1,,,,,,,"Total Votes","21,114","Unrecorded",697,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","ANNA RODGERS (Write-In)",1,,,,,,,"Total Votes","21,114","Unrecorded",697,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","ANTOINE TUCKER (Write-In)",1,,,,,,,"Total Votes","21,114","Unrecorded",697,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","ELIOT ENGLE (Write-In)",1,,,,,,,"Total Votes","21,114","Unrecorded",697,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","JAMAAL BOWMAN (Write-In)",7,,,,,,,"Total Votes","21,114","Unrecorded",697,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","JAMAAL BROWN (Write-In)",4,,,,,,,"Total Votes","21,114","Unrecorded",697,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","JEFF KLEIN (Write-In)",1,,,,,,,"Total Votes","21,114","Unrecorded",697,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","JOHN CUMMINGS (Write-In)",2,,,,,,,"Total Votes","21,114","Unrecorded",697,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","JOSEPH CROWLEY (Write-In)",1,,,,,,,"Total Votes","21,114","Unrecorded",697,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","JOSEPH VILLA (Write-In)",1,,,,,,,"Total Votes","21,114","Unrecorded",697,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","JUMAANE WILLIAMS (Write-In)",1,,,,,,,"Total Votes","21,114","Unrecorded",697,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
