,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Richmond County
 - 
SAM Party




SAM Alternate Delegate to the Judicial Convention


63rd Assembly District


Vote for 1","Assembly District 63","Public Counter",18,"Total Ballots",18,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",18,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Richmond County
 - 
SAM Party




SAM Alternate Delegate to the Judicial Convention


63rd Assembly District


Vote for 1","Assembly District 63","Manually Counted Emergency",0,"Total Ballots",18,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",18,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Richmond County
 - 
SAM Party




SAM Alternate Delegate to the Judicial Convention


63rd Assembly District


Vote for 1","Assembly District 63","Absentee / Military",0,"Total Ballots",18,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",18,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Richmond County
 - 
SAM Party




SAM Alternate Delegate to the Judicial Convention


63rd Assembly District


Vote for 1","Assembly District 63","Federal",0,"Total Ballots",18,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",18,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Richmond County
 - 
SAM Party




SAM Alternate Delegate to the Judicial Convention


63rd Assembly District


Vote for 1","Assembly District 63","Affidavit",0,"Total Ballots",18,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",18,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Richmond County
 - 
SAM Party




SAM Alternate Delegate to the Judicial Convention


63rd Assembly District


Vote for 1","Assembly District 63","Michael P. Reape",9,,,,,,,"Total Votes",16,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Richmond County
 - 
SAM Party




SAM Alternate Delegate to the Judicial Convention


63rd Assembly District


Vote for 1","Assembly District 63","John J. Rodriguez",7,,,,,,,"Total Votes",16,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Richmond County
 - 
SAM Party




SAM Alternate Delegate to the Judicial Convention


63rd Assembly District


Vote for 1","Total for SAM Alternate Delegate to the Judicial Convention (63rd Assembly District) - Richmond County","Public Counter",18,"Total Ballots",18,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",18,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Richmond County
 - 
SAM Party




SAM Alternate Delegate to the Judicial Convention


63rd Assembly District


Vote for 1","Total for SAM Alternate Delegate to the Judicial Convention (63rd Assembly District) - Richmond County","Manually Counted Emergency",0,"Total Ballots",18,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",18,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Richmond County
 - 
SAM Party




SAM Alternate Delegate to the Judicial Convention


63rd Assembly District


Vote for 1","Total for SAM Alternate Delegate to the Judicial Convention (63rd Assembly District) - Richmond County","Absentee / Military",0,"Total Ballots",18,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",18,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
