"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","001","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",9
"77","001","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"77","001","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"77","001","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"77","001","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"77","001","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",1
"77","001","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",7
"77","001","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",1
"77","002","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",17
"77","002","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"77","002","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",1
"77","002","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"77","002","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"77","002","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",1
"77","002","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",15
"77","002","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",1
"77","003","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",84
"77","003","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"77","003","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",1
"77","003","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"77","003","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"77","003","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",7
"77","003","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",75
"77","003","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",2
"77","004","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",14
"77","004","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"77","004","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
