,
"Statement and Return Report

for Certification



Federal Primary - 06/24/2014


Queens County
 - 
Democratic Party




Democratic Representative in Congress


5th Congressional District


Vote for 1"
"Assembly District 23"
"Public Counter","1,044"
"Emergency",0
"Absentee/Military",341
"Federal",24
"Affidavit",6
"Total Ballots","1,415"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,415"
,
"Joseph R. Marthone",438
"Gregory W. Meeks",933
"ADRIANO ESPAILLAT (Write-In)",1
"ISAAC PARSEE (Write-In)",2
"KENNETH PERLMUTTER (Write-In)",1
"LEW SIMON (Write-In)",1
"RICHARD ABRAHAM (Write-In)",1
"THOMAS J. HANNAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",11
,
,
,
"Total Votes","1,389"
"Unrecorded",26

"Assembly District 24"
"Public Counter",517
"Emergency",0
"Absentee/Military",55
"Federal",13
"Affidavit",1
"Total Ballots",586
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",586
,
"Joseph R. Marthone",180
"Gregory W. Meeks",389
"ADRIANO ESPAILLAT (Write-In)",1
"CHARLES RANGEL (Write-In)",1
"MICHAEL SAVAGE (Write-In)",1
"PAUL M. NICHOLS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
,
,
,
"Total Votes",580
"Unrecorded",6

"Assembly District 27"
"Public Counter",7
"Emergency",0
"Absentee/Military",0
"Federal",2
"Affidavit",0
"Total Ballots",9
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",9
,
"Joseph R. Marthone",4
"Gregory W. Meeks",5
,
,
,
"Total Votes",9
,

"Assembly District 28"
"Public Counter",33
"Emergency",0
"Absentee/Military",2
"Federal",0
"Affidavit",0
"Total Ballots",35
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",35
,
"Joseph R. Marthone",18
"Gregory W. Meeks",17
,
,
,
"Total Votes",35
,

"Assembly District 29"
"Public Counter","1,926"
"Emergency",0
"Absentee/Military",211
"Federal",24
