"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","023","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",132
"77","023","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"77","023","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",1
"77","023","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"77","023","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",2
"77","023","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",69
"77","023","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",5
"77","023","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",2
"77","023","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",57
"77","023","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Scattered",1
"77","024","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",74
"77","024","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"77","024","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",3
"77","024","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"77","024","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"77","024","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",28
"77","024","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",4
"77","024","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",3
"77","024","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",40
"77","025","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",126
"77","025","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"77","025","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",1
"77","025","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"77","025","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"77","025","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",44
"77","025","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",6
"77","025","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"77","025","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",75
"77","025","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Scattered",1
"77","026","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",40
"77","026","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"77","026","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",2
"77","026","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"77","026","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"77","026","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",6
"77","026","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",2
"77","026","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"77","026","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",32
"77","027","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",95
"77","027","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"77","027","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"77","027","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"77","027","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",1
"77","027","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",20
"77","027","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",8
"77","027","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",3
"77","027","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",65
"77","028","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",103
"77","028","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"77","028","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",2
"77","028","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"77","028","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",2
"77","028","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",33
"77","028","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",2
"77","028","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",3
"77","028","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",66
"77","029","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",19
"77","029","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"77","029","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"77","029","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"77","029","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"77","029","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",5
"77","029","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",1
"77","029","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"77","029","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",12
"77","030","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",42
"77","030","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"77","030","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",2
"77","030","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"77","030","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"77","030","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",7
"77","030","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",2
"77","030","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"77","030","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",33
"77","031","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",10
"77","031","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"77","031","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"77","031","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"77","031","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",1
"77","031","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",5
"77","031","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",0
"77","031","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"77","031","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",6
"78","013","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",59
"78","013","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","013","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",1
"78","013","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","013","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",1
"78","013","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",32
"78","013","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",3
"78","013","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",3
"78","013","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",23
"78","014","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",46
"78","014","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","014","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",2
"78","014","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","014","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"78","014","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",26
"78","014","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",2
"78","014","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",1
"78","014","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",18
"78","015","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",19
"78","015","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","015","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",2
"78","015","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","015","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"78","015","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",11
"78","015","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",1
"78","015","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",1
"78","015","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",8
"78","016","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",35
"78","016","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","016","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",4
"78","016","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","016","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",1
"78","016","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",21
"78","016","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",2
"78","016","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"78","016","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",15
"78","017","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",22
"78","017","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","017","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"78","017","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","017","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"78","017","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",14
"78","017","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",0
"78","017","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",1
"78","017","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",7
"78","018","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",59
"78","018","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","018","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"78","018","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","018","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",2
"78","018","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",46
"78","018","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",1
"78","018","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",2
"78","018","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",10
"78","018","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Scattered",2
"78","019","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",34
"78","019","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","019","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",2
"78","019","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","019","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"78","019","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",21
"78","019","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",3
"78","019","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"78","019","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",12
"78","020","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",47
"78","020","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","020","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",2
"78","020","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",1
"78","020","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"78","020","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",26
"78","020","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",3
"78","020","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",1
"78","020","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",18
"78","020","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Scattered",2
"78","021","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",57
"78","021","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","021","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",5
"78","021","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","021","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",1
"78","021","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",31
"78","021","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",1
"78","021","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",6
"78","021","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",25
"78","022","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",80
"78","022","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","022","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",3
"78","022","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","022","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",1
"78","022","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",66
"78","022","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",3
"78","022","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",1
"78","022","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",14
"78","023","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",88
"78","023","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","023","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",1
"78","023","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","023","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",1
"78","023","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",66
"78","023","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",3
"78","023","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",1
"78","023","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",18
"78","024","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",73
"78","024","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","024","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",1
"78","024","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","024","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",2
"78","024","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",53
"78","024","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",0
"78","024","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",1
"78","024","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",21
"78","025","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",38
"78","025","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","025","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"78","025","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","025","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",1
"78","025","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",26
"78","025","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",1
"78","025","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"78","025","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",12
"78","026","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",52
"78","026","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","026","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",1
"78","026","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","026","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",1
"78","026","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",31
"78","026","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",0
"78","026","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",1
"78","026","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",22
"78","027","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",28
"78","027","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","027","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",1
"78","027","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","027","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"78","027","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",19
"78","027","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",2
"78","027","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",1
"78","027","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",7
"78","028","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",80
"78","028","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","028","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",2
"78","028","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","028","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",1
"78","028","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",44
"78","028","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",4
"78","028","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",3
