,
"Statement and Return Report

for Certification



Federal Primary - 06/24/2014


New York County
 - 
Democratic Party




Democratic Representative in Congress


13th Congressional District


Vote for 1"
"Assembly District 68"
"Public Counter","6,781"
"Emergency",0
"Absentee/Military",130
"Federal",6
"Affidavit",79
"Total Ballots","6,996"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","6,996"
,
"Adriano Espaillat","1,764"
"Michael A. Walrond Jr.",645
"Yolanda Garcia",98
"Charles B. Rangel","4,426"
"MICHAEL GRAY (Write-In)",1
"NELLIE BPILEY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",26
,
,
,
"Total Votes","6,961"
"Unrecorded",35

"Assembly District 69"
"Public Counter","2,682"
"Emergency",0
"Absentee/Military",37
"Federal",21
"Affidavit",19
"Total Ballots","2,759"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,759"
,
"Adriano Espaillat",969
"Michael A. Walrond Jr.",170
"Yolanda Garcia",34
"Charles B. Rangel","1,566"
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
,
,
,
"Total Votes","2,747"
"Unrecorded",12

"Assembly District 70"
"Public Counter","10,864"
"Emergency",0
"Absentee/Military",270
"Federal",38
"Affidavit",151
"Total Ballots","11,323"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","11,323"
,
"Adriano Espaillat","2,288"
"Michael A. Walrond Jr.","1,921"
"Yolanda Garcia",89
"Charles B. Rangel","6,942"
"CHERYL PEMBERTON (Write-In)",1
"CLINT DEMPSEY (Write-In)",1
"CLYDE WILLIAMS (Write-In)",1
"DANNY VILLA (Write-In)",1
"GRACE MENG (Write-In)",3
"JOSHUA BOUCHNER (Write-In)",1
"MARK BROWN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",42
"VINCE MORGAN (Write-In)",1
,
,
,
"Total Votes","11,292"
"Unrecorded",31

"Assembly District 71"
"Public Counter","10,956"
"Emergency",0
"Absentee/Military",249
"Federal",52
"Affidavit",143
"Total Ballots","11,400"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","11,400"
,
"Adriano Espaillat","5,080"
"Michael A. Walrond Jr.",777
"Yolanda Garcia",92
"Charles B. Rangel","5,372"
"LUIS TEJADA (Write-In)",1
"NEER ASHERIE (Write-In)",1
"ROBERT JACKSON (Write-In)",3
"UNATTRIBUTABLE WRITE-IN (Write-In)",36
"VANESSA TURMAN (Write-In)",1
"YOMAR SANTOS (Write-In)",1
,
,
,
"Total Votes","11,364"
"Unrecorded",36

"Assembly District 72"
"Public Counter","10,606"
"Emergency",0
"Absentee/Military",112
"Federal",63
"Affidavit",145
"Total Ballots","10,926"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","10,926"
,
"Adriano Espaillat","7,949"
"Michael A. Walrond Jr.",210
"Yolanda Garcia",110
"Charles B. Rangel","2,607"
"CARLA C. ZANONI (Write-In)",1
"JOHN ERVIN ROGERS (Write-In)",1
"THOMAS CROSSMAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",20
"URSULA LIPSMAN (Write-In)",1
,
,
,
"Total Votes","10,900"
"Unrecorded",26

"Total for Democratic Representative in Congress (13th Congressional District) - New York County"
"Public Counter","41,889"
"Emergency",0
"Absentee/Military",798
"Federal",180
"Affidavit",537
"Total Ballots","43,404"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","43,404"
,
"Adriano Espaillat","18,050"
"Michael A. Walrond Jr.","3,723"
"Yolanda Garcia",423
"Charles B. Rangel","20,913"
"CARLA C. ZANONI (Write-In)",1
"CHERYL PEMBERTON (Write-In)",1
"CLINT DEMPSEY (Write-In)",1
"CLYDE WILLIAMS (Write-In)",1
"DANNY VILLA (Write-In)",1
"GRACE MENG (Write-In)",3
"JOHN ERVIN ROGERS (Write-In)",1
"JOSHUA BOUCHNER (Write-In)",1
"LUIS TEJADA (Write-In)",1
"MARK BROWN (Write-In)",1
"MICHAEL GRAY (Write-In)",1
"NEER ASHERIE (Write-In)",1
"NELLIE BPILEY (Write-In)",1
"ROBERT JACKSON (Write-In)",3
"THOMAS CROSSMAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",132
"URSULA LIPSMAN (Write-In)",1
"VANESSA TURMAN (Write-In)",1
"VINCE MORGAN (Write-In)",1
"YOMAR SANTOS (Write-In)",1
,
,
,
"Total Votes","43,264"
"Unrecorded",140


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
