"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Public Counter",10
"24","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Emergency",0
"24","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Absentee/Military",1
"24","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Federal",1
"24","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Affidavit",0
"24","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Grant M. Lally",4
"24","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Stephen A. Labate",8
"24","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Public Counter",10
"24","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Emergency",0
"24","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Absentee/Military",1
"24","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Federal",0
"24","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Affidavit",0
"24","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Grant M. Lally",6
"24","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Stephen A. Labate",5
"24","003","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Public Counter",9
"24","003","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Emergency",0
"24","003","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Absentee/Military",0
"24","003","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Federal",0
"24","003","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Affidavit",0
"24","003","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Grant M. Lally",3
"24","003","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Stephen A. Labate",6
"24","004","Queens","COMBINED INTO 001/24","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Public Counter",0
"24","004","Queens","COMBINED INTO 001/24","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Emergency",0
"24","004","Queens","COMBINED INTO 001/24","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Absentee/Military",0
"24","004","Queens","COMBINED INTO 001/24","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Federal",0
"24","004","Queens","COMBINED INTO 001/24","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Affidavit",0
"24","005","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Public Counter",7
"24","005","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Emergency",0
"24","005","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Absentee/Military",1
"24","005","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Federal",0
"24","005","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Affidavit",0
"24","005","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Grant M. Lally",1
"24","005","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Stephen A. Labate",7
"24","006","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Public Counter",9
"24","006","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Emergency",0
"24","006","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Absentee/Military",2
"24","006","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Federal",0
"24","006","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Affidavit",0
"24","006","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Grant M. Lally",7
"24","006","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Stephen A. Labate",4
"24","007","Queens","COMBINED INTO 005/24","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Public Counter",0
"24","007","Queens","COMBINED INTO 005/24","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Emergency",0
"24","007","Queens","COMBINED INTO 005/24","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Absentee/Military",0
