,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 65","Public Counter",19,"Total Ballots",22,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",22,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 65","Manually Counted Emergency",0,"Total Ballots",22,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",22,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 65","Absentee / Military",1,"Total Ballots",22,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",22,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 65","Federal",0,"Total Ballots",22,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",22,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 65","Affidavit",2,"Total Ballots",22,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",22,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 65","BILL DE BLASIO (Write-In)",1,,,,,,,"Total Votes",18,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 65","CAROLYN MALONEY (Write-In)",1,,,,,,,"Total Votes",18,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 65","DAN DONOVAN (Write-In)",1,,,,,,,"Total Votes",18,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 65","EVAN WINSTON (Write-In)",1,,,,,,,"Total Votes",18,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 65","JAMES COMEY (Write-In)",1,,,,,,,"Total Votes",18,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 65","JAMES DILLION (Write-In)",1,,,,,,,"Total Votes",18,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 65","KATE BROWNING (Write-In)",1,,,,,,,"Total Votes",18,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
