,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Kings County","Public Counter",138,"Total Ballots",153,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",153,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Kings County","Manually Counted Emergency",0,"Total Ballots",153,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",153,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Kings County","Absentee / Military",15,"Total Ballots",153,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",153,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Kings County","Federal",0,"Total Ballots",153,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",153,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Kings County","Affidavit",0,"Total Ballots",153,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",153,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Kings County","Dan Donovan",115,,,,,,,"Total Votes",153,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Kings County","MAX N. ROSE (Write-In)",1,,,,,,,"Total Votes",153,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Kings County","MICHAEL G. GRIMM (Write-In)",37,,,,,,,"Total Votes",153,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Richmond County","Public Counter",901,"Total Ballots",965,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",965,,,"Unrecorded",6,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Richmond County","Manually Counted Emergency",0,"Total Ballots",965,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",965,,,"Unrecorded",6,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Richmond County","Absentee / Military",63,"Total Ballots",965,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",965,,,"Unrecorded",6,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Richmond County","Federal",0,"Total Ballots",965,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",965,,,"Unrecorded",6,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Richmond County","Affidavit",1,"Total Ballots",965,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",965,,,"Unrecorded",6,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Richmond County","Dan Donovan",495,,,,,,,"Total Votes",959,"Unrecorded",6,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Richmond County","MAX N. ROSE (Write-In)",2,,,,,,,"Total Votes",959,"Unrecorded",6,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Richmond County","MICHAEL G. GRIMM (Write-In)",460,,,,,,,"Total Votes",959,"Unrecorded",6,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Richmond County","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes",959,"Unrecorded",6,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Total for Conservative Representative in Congress (11th Congressional District)","Public Counter","1,039","Total Ballots","1,118","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,118",,,"Unrecorded",6,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Total for Conservative Representative in Congress (11th Congressional District)","Manually Counted Emergency",0,"Total Ballots","1,118","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,118",,,"Unrecorded",6,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Total for Conservative Representative in Congress (11th Congressional District)","Absentee / Military",78,"Total Ballots","1,118","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,118",,,"Unrecorded",6,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
