,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 77","Public Counter",4,"Total Ballots",5,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",5,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 77","Manually Counted Emergency",0,"Total Ballots",5,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",5,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 77","Absentee / Military",1,"Total Ballots",5,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",5,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 77","Federal",0,"Total Ballots",5,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",5,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 77","Affidavit",0,"Total Ballots",5,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",5,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 77","ALEXANDRIA OCASIO-CORTEZ (Write-In)",1,,,,,,,"Total Votes",5,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 77","JOE CROWLEY (Write-In)",1,,,,,,,"Total Votes",5,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 77","JOSE M SERRANO (Write-In)",1,,,,,,,"Total Votes",5,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 77","KRISTEN GILLEBRAND (Write-In)",1,,,,,,,"Total Votes",5,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 77","MICHAEL FARLEY (Write-In)",1,,,,,,,"Total Votes",5,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
