,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 61","Public Counter",166,"Total Ballots",184,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",184,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 61","Manually Counted Emergency",0,"Total Ballots",184,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",184,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 61","Absentee / Military",18,"Total Ballots",184,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",184,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 61","Federal",0,"Total Ballots",184,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",184,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 61","Affidavit",0,"Total Ballots",184,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",184,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 61","Dan Donovan",112,,,,,,,"Total Votes",183,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 61","MICHAEL G. GRIMM (Write-In)",69,,,,,,,"Total Votes",183,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 61","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes",183,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 62","Public Counter",315,"Total Ballots",334,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",334,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 62","Manually Counted Emergency",0,"Total Ballots",334,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",334,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 62","Absentee / Military",18,"Total Ballots",334,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",334,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 62","Federal",0,"Total Ballots",334,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",334,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 62","Affidavit",1,"Total Ballots",334,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",334,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
