,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","Public Counter","8,102","Total Ballots","8,649","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,649",,,"Unrecorded",56,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","Manually Counted Emergency",0,"Total Ballots","8,649","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,649",,,"Unrecorded",56,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","Absentee / Military",491,"Total Ballots","8,649","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,649",,,"Unrecorded",56,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","Federal",0,"Total Ballots","8,649","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,649",,,"Unrecorded",56,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","Affidavit",56,"Total Ballots","8,649","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,649",,,"Unrecorded",56,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","Alexandria Ocasio-Cortez","4,503",,,,,,,"Total Votes","8,593","Unrecorded",56,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","Joseph Crowley","4,072",,,,,,,"Total Votes","8,593","Unrecorded",56,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","AMANDA FARIAS (Write-In)",1,,,,,,,"Total Votes","8,593","Unrecorded",56,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","8,593","Unrecorded",56,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","DON DONOVAN (Write-In)",1,,,,,,,"Total Votes","8,593","Unrecorded",56,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","EDDIE MCSHANE (Write-In)",1,,,,,,,"Total Votes","8,593","Unrecorded",56,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","ELLIOT ENGEL (Write-In)",1,,,,,,,"Total Votes","8,593","Unrecorded",56,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","FRANK ESOFF (Write-In)",1,,,,,,,"Total Votes","8,593","Unrecorded",56,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","JOHN FASO (Write-In)",1,,,,,,,"Total Votes","8,593","Unrecorded",56,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Bronx County","MARK GJONAJ (Write-In)",1,,,,,,,"Total Votes","8,593","Unrecorded",56,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
